City/Town,,,"Michaela L. LeBlanc","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,45,0,26,71
Belchertown,,,26,0,23,49
Bernardston,,,46,0,23,69
Buckland,,,26,0,12,38
Colrain,,,14,0,8,22
Deerfield,,,40,0,15,55
Erving,,,13,0,4,17
Gill,,,8,0,3,11
Greenfield,,,168,4,98,270
Hadley,,,26,1,12,39
Hatfield,,,27,0,5,32
Leverett,,,9,1,2,12
Leyden,,,11,0,2,13
Montague,,,62,0,29,91
"New Salem",,,11,0,1,12
Northampton,,,115,1,46,162
Northfield,,,28,0,19,47
Pelham,,,5,0,5,10
Shelburne,,,31,0,13,44
Shutesbury,,,9,0,2,11
"S. Hadley",,,144,0,47,191
Sunderland,,,22,0,7,29
Wendell,,,1,0,4,5
Whately,,,25,0,4,29
TOTALS,,,912,7,410,"1,329"
