City/Town,Ward,Pct,"Thomas J. Dooley, III","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,3,0,3,6
Boston,1,2,9,0,3,12
Boston,1,3,11,0,11,22
Boston,1,4,6,0,3,9
Boston,1,5,7,0,4,11
Boston,1,6,7,0,1,8
Boston,1,7,10,0,4,14
Boston,1,8,11,0,6,17
Boston,1,9,9,0,1,10
Boston,1,10,2,0,3,5
Boston,1,11,10,0,13,23
Boston,1,12,18,0,8,26
Boston,1,13,9,0,11,20
Boston,1,14,7,0,12,19
Boston,3,1,44,1,23,68
Boston,3,2,10,2,13,25
Boston,3,3,12,0,11,23
Boston,3,4,16,1,7,24
Boston,3,6,18,0,10,28
Boston,3,8,17,0,8,25
Boston,5,1,12,0,10,22
Boston,5,3,20,1,6,27
Boston,5,4,15,0,4,19
Boston,5,5,10,0,2,12
Boston,5,11,8,1,5,14
Cambridge,2,2,2,0,0,2
Cambridge,2,3,10,0,3,13
Cambridge,4,1,7,0,2,9
Cambridge,4,3,6,0,0,6
Cambridge,5,1,5,1,4,10
Cambridge,5,2,11,0,6,17
Cambridge,5,3,7,0,0,7
Revere,1,1,32,0,7,39
Revere,1,2,20,0,18,38
Revere,1,3,15,0,28,43
Revere,2,1,15,0,9,24
Revere,2,2,15,0,6,21
Revere,2,3,7,0,2,9
Revere,2,3A,3,0,1,4
Revere,3,1,21,0,13,34
Revere,3,2,15,0,19,34
Revere,3,3,26,1,19,46
Revere,4,1,17,1,10,28
Revere,4,2,27,0,25,52
Revere,4,3,24,1,20,45
Revere,5,1,25,0,25,50
Revere,5,1A,28,0,14,42
Revere,5,2,7,1,7,15
Revere,5,2A,1,0,0,1
Revere,5,3,14,0,12,26
Revere,6,1,16,1,15,32
Revere,6,2,27,0,26,53
Revere,6,3,7,1,9,17
Winthrop,-,1,46,1,33,80
Winthrop,-,2,35,1,26,62
Winthrop,-,3,18,0,13,31
Winthrop,-,4,57,1,21,79
Winthrop,-,5,35,0,27,62
Winthrop,-,6,35,0,16,51
TOTALS,,,937,16,618,"1,571"
