City/Town,,,"Martin A. Linsky","Avi N. Nelson","Robert A. Belmonte","Laurence Curtis","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ayer,,,26,33,17,36,0,1,113
Bolton,,,22,18,13,19,0,0,72
Brookline,,,"1,740","1,086",105,625,0,61,"3,617"
Fitchburg,,,386,267,67,132,0,17,869
Framingham,,,500,356,"2,544",127,0,51,"3,578"
Gardner,,,134,319,41,177,0,20,691
Harvard,,,103,97,31,32,0,5,268
Lancaster,,,52,128,41,57,0,5,283
Leominster,,,264,115,64,133,0,10,586
Lincoln,,,251,196,112,56,0,21,636
Lunenburg,,,142,110,25,35,0,4,316
Maynard,,,61,63,27,61,0,2,214
Newton,,,"1,420","1,137",322,"1,038",0,31,"3,948"
Shirley,,,13,40,11,35,0,3,102
Stow,,,136,86,29,63,0,1,315
Sudbury,,,283,502,136,61,0,10,992
Waltham,,,231,574,152,343,0,42,"1,342"
Wayland,,,443,430,185,100,0,5,"1,163"
Westminster,,,49,153,4,20,0,2,228
Weston,,,553,439,132,182,1,26,"1,333"
TOTALS,,,"6,811","6,152","4,065","3,329",1,308,"20,666"
