City/Town,Ward,Pct,"Marc R. Pacheco","Sandra M. Wright","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,-,1,"1,217",637,4,107,"1,965"
Berkley,-,2,"1,070",539,0,105,"1,714"
Bridgewater,-,1,"1,440",996,1,222,"2,659"
Bridgewater,-,2,"1,194",898,4,175,"2,271"
Bridgewater,-,3,"1,322","1,038",4,195,"2,559"
Bridgewater,-,4,644,421,0,69,"1,134"
Bridgewater,-,5,419,242,1,51,713
Bridgewater,-,6,"1,017",573,3,120,"1,713"
Bridgewater,-,7,"1,197",741,2,151,"2,091"
Carver,-,1,"1,122",816,1,153,"2,092"
Carver,-,2,"1,108",765,4,147,"2,024"
Carver,-,3,"1,223",863,2,163,"2,251"
Dighton,-,1,"1,251",633,2,110,"1,996"
Dighton,-,2,"1,319",658,1,148,"2,126"
Marion,-,1,"1,949","1,133",6,235,"3,323"
Middleborough,-,1,"1,446","1,051",3,192,"2,692"
Middleborough,-,2,"1,094",596,0,130,"1,820"
Middleborough,-,3,"1,254",850,0,191,"2,295"
Middleborough,-,4,"1,015",561,0,132,"1,708"
Middleborough,-,5,"1,175",877,1,194,"2,247"
Middleborough,-,6,"1,024",713,0,156,"1,893"
Raynham,-,1,"1,087",533,1,117,"1,738"
Raynham,-,1A,166,78,0,10,254
Raynham,-,2,"1,036",531,2,129,"1,698"
Raynham,-,2A,189,116,0,26,331
Raynham,-,3,"1,230",606,1,130,"1,967"
Raynham,-,4,"1,169",529,1,127,"1,826"
Taunton,1,A,965,300,1,80,"1,346"
Taunton,1,B,"1,117",512,6,93,"1,728"
Taunton,2,A,735,192,2,69,998
Taunton,2,B,894,264,1,74,"1,233"
Taunton,3,A,"1,004",334,3,79,"1,420"
Taunton,3,B,"1,244",478,3,99,"1,824"
Taunton,4,A,"1,119",532,1,101,"1,753"
Taunton,4,B,"1,081",403,1,93,"1,578"
Taunton,5,A,899,293,1,86,"1,279"
Taunton,5,B,911,222,1,72,"1,206"
Taunton,6,A,800,210,1,63,"1,074"
Taunton,6,B,"1,143",326,2,92,"1,563"
Taunton,7,A,"1,209",458,2,98,"1,767"
Taunton,7,B,"1,182",602,0,135,"1,919"
Taunton,8,A,"1,212",515,0,114,"1,841"
Taunton,8,B,"1,294",540,1,116,"1,951"
Wareham,-,1,"1,098",592,1,156,"1,847"
Wareham,-,2,"1,188",598,1,161,"1,948"
Wareham,-,3,"1,130",707,2,160,"1,999"
Wareham,-,4,"1,126",624,2,128,"1,880"
Wareham,-,5,"1,149",762,7,176,"2,094"
Wareham,-,6,"1,038",601,4,122,"1,765"
TOTALS,,,"52,915","28,059",87,"6,052","87,113"
