City/Town,,,"John W. Olver","Sylvia A. Hassette","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"4,950",959,1,765,"6,675"
Ashfield,,,436,127,0,35,598
Buckland,,,446,155,0,27,628
Charlemont,,,204,134,0,21,359
Colrain,,,326,145,0,24,495
Conway,,,384,119,0,33,536
Deerfield,,,"1,176",347,0,64,"1,587"
Easthampton,,,"3,461","1,128",1,311,"4,901"
Granby,,,962,452,0,135,"1,549"
Greenfield,,,"3,640","1,695",0,293,"5,628"
Hadley,,,"1,272",136,0,156,"1,864"
Hatfield,,,947,212,0,73,"1,232"
Hawley,,,68,41,0,4,113
Heath,,,138,58,0,5,201
Leverett,,,508,111,0,28,647
Leyden,,,139,71,0,9,219
Monroe,,,46,6,0,2,54
Montague,,,"1,918",642,0,90,"2,650"
Northampton,,,"6,759","1,733",2,644,"9,138"
Pelham,,,363,124,0,16,503
Rowe,,,84,67,0,6,157
Shelburne,,,451,170,0,28,649
Shutesbury,,,376,80,0,25,481
"S. Hadley",,,"3,308","1,467",0,369,"5,144"
Sunderland,,,611,157,0,68,836
Whately,,,405,154,0,28,587
Williamsburg,,,583,219,0,49,851
TOTALS,,,"33,961","11,009",4,"3,308","48,282"
