City/Town,,,"Frederick B. Macdonald","Thomas P. Salter","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashfield,,,568,333,0,89,990
Bernardston,,,659,366,0,46,"1,071"
Buckland,,,513,481,15,37,"1,046"
Charlemont,,,322,267,1,39,629
Colrain,,,531,304,5,41,881
Conway,,,649,277,1,70,997
Deerfield,,,"2,196",626,0,182,"3,004"
Erving,,,515,222,1,33,771
Gill,,,547,209,0,29,785
Greenfield,,,"5,482","2,752",4,390,"8,628"
Hawley,,,77,76,0,8,161
Heath,,,185,148,0,31,364
Leverett,,,840,167,2,108,"1,117"
Leyden,,,226,142,1,12,381
Monroe,,,34,20,0,13,67
Montague,,,"2,883","1,027",3,195,"4,108"
"New Salem",,,267,160,0,49,476
Northfield,,,951,543,2,84,"1,580"
Orange,,,"2,143",952,0,218,"3,313"
Rowe,,,101,121,0,10,232
Shelburne,,,566,419,9,69,"1,063"
Shutesbury,,,758,122,0,94,974
Sunderland,,,"1,146",275,1,179,"1,601"
Warwick,,,263,120,0,34,417
Wendell,,,336,100,0,56,492
Whately,,,712,116,2,41,871
TOTALS,,,"23,470","10,345",47,"2,157","36,019"
