City/Town,Ward,Pct,"Maria F. Lopes","Paul J. Levasseur","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,79,186,0,20,285
Acushnet,-,2,56,221,1,28,306
Acushnet,-,3,51,263,0,20,334
Attleboro,1,A,57,30,0,18,105
Attleboro,1,B,54,38,0,19,111
Attleboro,2,A,78,36,0,21,135
Attleboro,2,B,42,28,0,11,81
Attleboro,3,A,109,22,0,18,149
Attleboro,3,B,76,34,0,16,126
Attleboro,4,A,37,15,0,7,59
Attleboro,4,B,69,31,0,12,112
Attleboro,5,A,40,29,0,11,80
Attleboro,5,B,65,29,1,11,106
Attleboro,6,A,49,22,0,4,75
Attleboro,6,B,49,31,1,14,95
Berkley,-,1,127,93,0,39,259
Dartmouth,-,1,63,122,0,42,227
Dartmouth,-,2,51,129,0,34,214
Dartmouth,-,3,45,74,0,26,145
Dartmouth,-,4,115,185,0,66,366
Dartmouth,-,5,162,250,0,86,498
Dartmouth,-,6,156,184,2,91,433
Dartmouth,-,7,150,220,0,92,462
Dartmouth,-,8,221,239,0,100,560
Dartmouth,-,9,223,245,0,187,655
Dartmouth,-,10,144,220,1,137,502
Dighton,-,1,152,91,0,36,279
Easton,-,1,60,28,1,34,123
Easton,-,2,142,53,1,57,253
Easton,-,3,80,29,1,43,153
Easton,-,4,104,36,1,49,190
Easton,-,5,94,31,0,54,179
Easton,-,6,82,17,0,37,136
Fairhaven,-,1,71,107,0,35,213
Fairhaven,-,2,75,132,0,34,241
Fairhaven,-,3,68,107,0,12,187
Fairhaven,-,4,61,143,0,29,233
Fairhaven,-,5,73,128,0,43,244
Fairhaven,-,6,46,127,0,31,204
"Fall River",1,A,209,145,0,105,459
"Fall River",1,B,190,92,0,107,389
"Fall River",1,C,144,71,0,100,315
"Fall River",1,D,157,71,0,98,326
"Fall River",2,A,144,82,0,56,282
"Fall River",2,B,122,61,0,68,251
"Fall River",2,C,164,85,0,102,351
"Fall River",3,A,218,134,0,102,454
"Fall River",3,B,183,112,0,101,396
"Fall River",3,C,192,115,0,109,416
"Fall River",4,A,146,68,0,87,301
"Fall River",4,B,127,61,0,57,245
"Fall River",4,C,204,100,1,76,381
"Fall River",5,A,85,40,1,35,161
"Fall River",5,B,99,41,0,64,204
"Fall River",5,C,110,38,0,54,202
"Fall River",6,A,197,138,0,113,448
"Fall River",6,B,165,75,0,101,341
"Fall River",6,C,154,112,0,78,344
"Fall River",7,A,74,35,0,31,140
"Fall River",7,B,107,49,0,70,226
"Fall River",7,C,95,42,0,65,202
"Fall River",7,D,165,47,0,62,274
"Fall River",8,A,112,67,0,58,237
"Fall River",8,B,214,121,0,130,465
"Fall River",8,C,228,119,0,144,491
"Fall River",8,D,146,68,0,104,318
"Fall River",9,A,310,213,1,230,754
"Fall River",9,B,194,96,0,130,420
"Fall River",9,C,166,119,0,90,375
Freetown,-,1,103,118,0,32,253
Freetown,-,2,94,153,0,46,293
Freetown,-,3,55,120,0,30,205
Mansfield,-,1,63,37,0,27,127
Mansfield,-,2,82,35,0,33,150
Mansfield,-,3,70,38,0,27,135
Mansfield,-,4,77,25,0,30,132
Mansfield,-,5,79,33,0,46,158
Mansfield,-,6,85,41,0,42,168
"New Bedford",1,A,58,120,0,32,210
"New Bedford",1,B,75,150,0,33,258
"New Bedford",1,C,55,97,0,20,172
"New Bedford",1,D,46,100,1,13,160
"New Bedford",1,E,68,85,1,23,177
"New Bedford",1,F,39,89,0,39,167
"New Bedford",1,G,48,102,1,18,169
"New Bedford",2,A,16,14,0,2,32
"New Bedford",2,B,42,44,0,14,100
"New Bedford",2,C,36,56,1,15,108
"New Bedford",2,D,42,64,2,18,126
