City/Town,,,"Maria F. Lopes","Paul J. Levasseur","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,186,670,1,68,925
Attleboro,,,725,345,2,162,"1,234"
Berkley,,,127,93,0,39,259
Dartmouth,,,"1,330","1,868",3,861,"4,062"
Dighton,,,152,91,0,36,279
Easton,,,562,194,4,274,"1,034"
Fairhaven,,,394,744,0,184,"1,322"
"Fall River",,,"4,821","2,617",3,"2,727","10,168"
Freetown,,,252,391,0,108,751
Mansfield,,,456,209,0,205,870
"New Bedford",,,"2,375","2,834",19,851,"6,079"
"N. Attleborough",,,333,164,0,70,567
Norton,,,359,128,0,111,598
Raynham,,,368,132,0,114,614
Rehoboth,,,172,50,0,43,265
Seekonk,,,224,85,1,45,355
Somerset,,,"1,406",734,2,550,"2,692"
Swansea,,,755,472,0,262,"1,489"
Taunton,,,"1,598",623,4,355,"2,580"
Westport,,,"1,090",831,0,720,"2,641"
TOTALS,,,"17,685","13,275",39,"7,785","38,784"
