City/Town,Ward,Pct,"William G. Robinson","All Others",Blanks,"Total Votes Cast"
,,,Republican
Melrose,1,1,740,0,244,984
Melrose,1,2,616,0,228,844
Melrose,2,1,800,0,196,996
Melrose,2,2,783,0,222,"1,005"
Melrose,3,1,671,0,245,916
Melrose,3,2,738,0,220,958
Melrose,4,1,659,0,205,864
Melrose,4,2,708,0,183,891
Melrose,5,1,659,0,259,918
Melrose,5,2,511,0,221,732
Melrose,6,1,584,0,224,808
Melrose,6,2,701,0,200,901
Melrose,7,1,620,0,190,810
Melrose,7,2,564,0,180,744
Stoneham,-,1,692,0,361,"1,053"
Stoneham,-,5,"1,087",0,558,"1,645"
TOTALS,,,"11,133",0,"3,936","15,069"
