City/Town,,,"James B. Eldridge","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"11,199",148,"2,671","14,018"
Ayer,,,"3,373",89,"1,191","4,653"
Boxborough,,,"2,635",22,783,"3,440"
Harvard,,,"3,169",25,963,"4,157"
Hudson,,,"8,509",88,"3,056","11,653"
Littleton,,,"4,885",141,"1,696","6,722"
Marlborough,,,"13,838",175,"5,280","19,293"
Maynard,,,"5,273",130,"1,400","6,803"
Northborough,,,"1,809",25,594,"2,428"
Shirley,,,"2,547",103,"1,067","3,717"
Southborough,,,"4,951",88,"1,678","6,717"
Stow,,,"3,712",39,"1,246","4,997"
Sudbury,,,"3,748",97,"1,246","5,091"
Westborough,,,"8,310",112,"2,276","10,698"
TOTALS,,,"77,958","1,282","25,147","104,387"
