City/Town,Ward,Pct,"Joseph P. Kennedy, III","Sean Bielat","David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Attleboro,1,A,943,510,70,2,43,"1,568"
Attleboro,1,B,"1,010",529,58,0,53,"1,650"
Attleboro,2,A,"1,019",669,70,0,43,"1,801"
Attleboro,2,B,"1,020",660,75,4,48,"1,807"
Attleboro,3,A,988,554,58,0,24,"1,624"
Attleboro,3,B,"1,015",651,70,0,36,"1,772"
Attleboro,4,A,847,390,52,1,32,"1,322"
Attleboro,4,B,"1,105",830,66,1,32,"2,034"
Attleboro,5,A,677,238,34,0,21,970
Attleboro,5,B,"1,010",566,53,1,34,"1,664"
Attleboro,6,A,912,537,54,0,28,"1,531"
Attleboro,6,B,966,609,73,0,38,"1,686"
Bellingham,-,1,871,666,51,0,49,"1,637"
Bellingham,-,2,"1,018",749,58,6,45,"1,876"
Bellingham,-,3,917,617,54,56,1,"1,645"
Bellingham,-,4,786,595,59,4,44,"1,488"
Berkley,-,1,918,667,151,1,45,"1,782"
Berkley,-,2,819,581,116,1,39,"1,556"
Brookline,-,1,"1,333",296,34,0,44,"1,707"
Brookline,-,2,"1,016",154,33,0,57,"1,260"
Brookline,-,3,"1,363",313,39,1,114,"1,830"
Brookline,-,4,"1,340",266,33,3,42,"1,684"
Brookline,-,5,"1,569",307,26,2,53,"1,957"
Brookline,-,6,"1,566",223,27,2,50,"1,868"
Brookline,-,7,"1,384",265,41,1,61,"1,752"
Brookline,-,8,"1,510",223,26,2,42,"1,803"
Brookline,-,9,"1,425",237,38,2,49,"1,751"
Brookline,-,10,"1,361",291,49,1,61,"1,763"
Brookline,-,11,"1,535",283,30,1,53,"1,902"
Brookline,-,12,"1,750",355,35,0,64,"2,204"
Brookline,-,13,"1,391",361,26,1,75,"1,854"
Brookline,-,14,"1,334",438,0,1,81,"1,854"
Brookline,-,15,"1,298",559,28,0,58,"1,943"
Brookline,-,16,"1,213",376,31,2,35,"1,657"
Dighton,-,1,959,701,151,2,33,"1,846"
Dighton,-,2,956,672,177,1,34,"1,840"
Dover,-,1,"1,510","1,959",51,2,71,"3,593"
Easton,-,1,563,506,33,1,42,"1,145"
Easton,-,2,"1,171",906,64,1,101,"2,243"
Easton,-,3,"1,074",804,77,0,68,"2,023"
Easton,-,4,"1,072","1,016",70,2,91,"2,251"
Easton,-,5,"1,187",968,63,5,95,"2,318"
Easton,-,6,"1,064",960,51,3,88,"2,166"
"Fall River",4,C,788,65,32,0,112,997
"Fall River",5,B1,98,7,6,0,10,121
"Fall River",5,C,673,75,24,0,32,804
"Fall River",6,C1,20,4,1,0,0,25
"Fall River",7,A,864,258,45,1,41,"1,209"
"Fall River",7,B,644,156,44,0,29,873
"Fall River",7,C,846,114,31,0,28,"1,019"
"Fall River",8,A,778,160,33,0,34,"1,005"
"Fall River",8,B,"1,162",366,47,1,43,"1,619"
"Fall River",8,C,"1,219",322,72,0,51,"1,664"
"Fall River",9,A,"1,295",478,74,0,67,"1,914"
"Fall River",9,B,829,255,44,0,44,"1,172"
"Fall River",9,C,879,289,46,0,73,"1,287"
Foxborough,-,1,944,736,49,1,48,"1,778"
Foxborough,-,2,"1,071",962,40,0,59,"2,132"
Foxborough,-,3,992,945,37,1,54,"2,029"
Foxborough,-,4,"1,009",887,56,0,60,"2,012"
Foxborough,-,5,860,895,36,0,41,"1,832"
Franklin,-,1,"1,098",886,49,0,71,"2,104"
Franklin,-,2,"1,021",818,57,4,62,"1,962"
Franklin,-,3,"1,205",842,45,3,60,"2,155"
Franklin,-,4,"1,112","1,124",40,1,62,"2,339"
Franklin,-,5,"1,217",959,62,1,69,"2,308"
Franklin,-,6,"1,145",742,55,4,62,"2,008"
Franklin,-,7,"1,145","1,158",42,2,80,"2,427"
Franklin,-,8,"1,011","1,110",48,0,74,"2,243"
Freetown,-,1,793,647,98,1,26,"1,565"
Freetown,-,2,936,522,75,2,48,"1,583"
Freetown,-,3,828,629,65,0,31,"1,553"
Hopedale,-,1,"1,871","1,263",81,1,98,"3,314"
