City/Town,,,"Joseph P. Kennedy, III","Sean Bielat","David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Attleboro,,,"11,512","6,743",733,9,432,"19,429"
Bellingham,,,"3,592","2,627",222,66,139,"6,646"
Berkley,,,"1,737","1,248",267,2,84,"3,338"
Brookline,,,"22,388","4,947",496,19,939,"28,789"
Dighton,,,"1,915","1,373",328,3,67,"3,686"
Dover,,,"1,510","1,959",51,2,71,"3,593"
Easton,,,"6,131","5,160",358,12,485,"12,146"
"Fall River",,,"10,095","2,549",499,2,564,"13,709"
Foxborough,,,"4,876","4,425",218,2,262,"9,783"
Franklin,,,"8,954","7,639",398,15,540,"17,546"
Freetown,,,"2,557","1,798",238,3,105,"4,701"
Hopedale,,,"1,871","1,263",81,1,98,"3,314"
Hopkinton,,,"4,276","3,983",198,1,245,"8,703"
Lakeville,,,"2,566","2,879",240,3,213,"5,901"
Mansfield,,,"6,166","5,261",297,0,435,"12,159"
Medfield,,,"3,579","3,541",138,4,208,"7,470"
Medway,,,"3,717","3,175",200,9,194,"7,295"
Milford,,,"7,821","4,458",321,15,336,"12,951"
Millis,,,"2,472","2,067",106,0,130,"4,775"
Needham,,,"10,613","5,993",261,11,548,"17,426"
Newton,,,"32,668","10,434",761,35,"1,303","45,201"
Norfolk,,,"2,280","3,251",94,4,112,"5,741"
"N. Attleborough",,,"7,201","6,349",395,4,386,"14,335"
Norton,,,"4,783","3,876",246,6,218,"9,129"
Plainville,,,"2,201","2,039",129,0,119,"4,488"
Raynham,,,"2,026","1,647",154,0,122,"3,949"
Rehoboth,,,"3,184","2,490",466,0,202,"6,342"
Seekonk,,,"4,141","2,626",372,7,194,"7,340"
Sharon,,,"6,716","3,167",199,10,306,"10,398"
Somerset,,,"6,698","2,646",496,0,266,"10,106"
Swansea,,,"4,939","2,444",373,0,188,"7,944"
Taunton,,,"14,712","6,788","1,054",16,663,"23,233"
Wellesley,,,"8,595","5,865",175,3,543,"15,181"
Wrentham,,,"2,811","3,226",177,1,152,"6,367"
TOTALS,,,"221,303","129,936","10,741",265,"10,869","373,114"
