City/Town,,,"James V. DiPaola","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,799,3,314,"1,116"
Arlington,,,"2,747",0,"1,172","3,919"
Ashby,,,101,0,45,146
Ashland,,,496,1,148,645
Ayer,,,288,0,89,377
Bedford,,,509,5,179,693
Belmont,,,"1,537",6,868,"2,411"
Billerica,,,"2,115",25,719,"2,859"
Boxborough,,,192,0,50,242
Burlington,,,658,5,226,889
Cambridge,,,"5,356",49,"3,062","8,467"
Carlisle,,,268,0,73,341
Chelmsford,,,"1,280",14,536,"1,830"
Concord,,,"1,133",8,446,"1,587"
Dracut,,,"1,521",0,644,"2,165"
Dunstable,,,176,1,71,248
Everett,,,"3,003",27,"1,570","4,600"
Framingham,,,"3,154",25,"1,524","4,703"
Groton,,,538,0,223,761
Holliston,,,471,4,186,661
Hopkinton,,,377,0,120,497
Hudson,,,535,0,148,683
Lexington,,,"1,534",7,845,"2,386"
Lincoln,,,357,1,138,496
Littleton,,,317,0,103,420
Lowell,,,"4,570",17,"2,307","6,894"
Malden,,,"2,876",34,886,"3,796"
Marlborough,,,"1,093",8,325,"1,426"
Maynard,,,368,3,148,519
Medford,,,"2,914",45,917,"3,876"
Melrose,,,"2,169",18,979,"3,166"
Natick,,,"1,345",1,534,"1,880"
Newton,,,"6,194",51,"5,203","11,448"
"N. Reading",,,400,1,156,557
Pepperell,,,431,0,145,576
Reading,,,"1,290",8,607,"1,905"
Sherborn,,,225,1,111,337
Shirley,,,334,0,132,466
Somerville,,,"3,634",65,"1,367","5,066"
Stoneham,,,"1,545",0,720,"2,265"
Stow,,,303,1,117,421
Sudbury,,,588,2,257,847
Tewksbury,,,"1,450",21,584,"2,055"
Townsend,,,203,1,75,279
Tyngsborough,,,662,5,309,976
Wakefield,,,"1,917",1,906,"2,824"
Waltham,,,"1,496",14,579,"2,089"
Watertown,,,"1,842",22,830,"2,694"
Wayland,,,483,1,303,787
Westford,,,911,1,401,"1,313"
Weston,,,325,1,166,492
Wilmington,,,767,6,363,"1,136"
Winchester,,,955,0,480,"1,435"
Woburn,,,"1,603",2,720,"2,325"
TOTALS,,,"72,355",511,"34,126","106,992"
