City/Town,Ward,Pct,"Robert A. Antonioni","Sheryl A. Moretto-Thibault","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,218",431,1,72,"1,722"
Ashby,,,650,278,0,28,956
Bolton,,,981,567,0,115,"1,663"
Fitchburg,,,"7,124","1,961",2,257,"9,344"
Gardner,,,"3,863",996,0,462,"5,321"
Lancaster,,,"1,369",643,0,110,"2,122"
Leominster,,,"9,132","2,023",1,353,"11,509"
Lunenburg,,,"2,197",832,0,130,"3,159"
Princeton,,,867,435,1,92,"1,395"
Sterling,,,"1,808",762,0,113,"2,683"
Townsend,,,"1,709",704,1,95,"2,509"
Westminster,,,"1,746",613,1,77,"2,437"
TOTALS,,,"32,664","10,245",7,"1,904","44,820"
