City/Town,Ward,Pct,"John R. Driscoll","John P. McGuinness","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Grafton,-,1,"1,314","1,244",1,79,"2,638"
Grafton,-,2,850,894,2,77,"1,823"
Grafton,-,3,776,536,6,38,"1,356"
Northbridge,-,1,"1,445",356,0,29,"1,830"
Northbridge,-,2,"1,382",469,0,39,"1,890"
Northbridge,-,3,"1,447",347,0,30,"1,824"
Westborough,-,1,680,374,0,69,"1,123"
Westborough,-,2,953,594,0,131,"1,678"
Westborough,-,3,"1,231",668,0,85,"1,984"
Westborough,-,4,"1,187",711,0,134,"2,032"
TOTALS,,,"11,265","6,193",9,711,"18,178"
