City/Town,Ward,Pct,"Michael J. Ashe, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,"1,170",8,349,"1,527"
Agawam,-,2,"1,361",17,505,"1,883"
Agawam,-,3,"1,317",5,390,"1,712"
Agawam,-,4,"1,311",7,352,"1,670"
Agawam,-,5,"1,499",13,446,"1,958"
Agawam,-,6,"1,362",9,412,"1,783"
Agawam,-,7,"1,279",11,407,"1,697"
Agawam,-,8,"1,383",8,410,"1,801"
Blandford,-,1,455,1,213,669
Brimfield,-,1,"1,326",7,512,"1,845"
Chester,-,1,500,0,166,666
Chicopee,1,A,"1,229",9,234,"1,472"
Chicopee,1,B,"1,302",13,247,"1,562"
Chicopee,2,A,341,6,68,415
Chicopee,2,B,467,7,77,551
Chicopee,2,CN,153,1,28,182
Chicopee,2,CS,228,7,44,279
Chicopee,2,D,620,7,107,734
Chicopee,3,AE,300,6,66,372
Chicopee,3,AW,593,7,133,733
Chicopee,3,B,474,6,110,590
Chicopee,3,C,539,5,120,664
Chicopee,4,A,692,11,115,818
Chicopee,4,B,585,9,120,714
Chicopee,4,C,855,15,193,"1,063"
Chicopee,5,A,959,3,207,"1,169"
Chicopee,5,B,"1,123",7,186,"1,316"
Chicopee,6,AN,301,4,74,379
Chicopee,6,AS,668,2,138,808
Chicopee,6,BE,"1,086",9,264,"1,359"
Chicopee,6,BW,236,0,63,299
Chicopee,7,A,797,15,170,982
Chicopee,7,B,829,7,172,"1,008"
Chicopee,8,A,"1,124",13,191,"1,328"
Chicopee,8,B,"1,010",8,224,"1,242"
Chicopee,9,A,"1,103",11,251,"1,365"
Chicopee,9,B,"1,247",17,293,"1,557"
"E. Longmeadow",-,1,"1,630",10,378,"2,018"
"E. Longmeadow",-,2,"1,478",10,357,"1,845"
"E. Longmeadow",-,3,"1,754",15,468,"2,237"
"E. Longmeadow",-,4,"1,705",21,502,"2,228"
Granville,-,1,604,0,235,839
Hampden,-,1,"2,229",1,618,"2,848"
Holland,-,1,832,7,328,"1,167"
Holyoke,1,A,409,0,205,614
Holyoke,1,B,496,0,236,732
Holyoke,2,A,591,0,187,778
Holyoke,2,B,313,0,195,508
Holyoke,3,A,893,5,313,"1,211"
Holyoke,3,B,"1,036",1,334,"1,371"
Holyoke,4,A,383,0,216,599
Holyoke,4,B,647,0,277,924
Holyoke,5,A,"1,209",3,426,"1,638"
Holyoke,5,B,876,0,303,"1,179"
Holyoke,6,A,943,4,300,"1,247"
Holyoke,6,B,864,5,328,"1,197"
Holyoke,7,A,"1,040",7,396,"1,443"
Holyoke,7,B,"1,006",8,355,"1,369"
Longmeadow,-,A,"1,462",16,432,"1,910"
Longmeadow,-,B,"1,398",5,400,"1,803"
Longmeadow,-,C,"1,270",6,406,"1,682"
Longmeadow,-,D,"1,468",9,420,"1,897"
Longmeadow,-,E,"1,364",5,434,"1,803"
Ludlow,-,1,"1,256",6,294,"1,556"
Ludlow,-,2,"1,071",11,304,"1,386"
Ludlow,-,3,"1,551",10,391,"1,952"
Ludlow,-,4,"1,331",4,351,"1,686"
Ludlow,-,5,709,6,171,886
Ludlow,-,6,"1,560",5,335,"1,900"
Monson,-,A,929,7,313,"1,249"
Monson,-,B,"1,099",10,368,"1,477"
Monson,-,C,"1,005",7,344,"1,356"
Montgomery,-,1,347,0,124,471
Palmer,-,1,"1,179",0,374,"1,553"
Palmer,-,2,"1,210",0,477,"1,687"
Palmer,-,3,"1,049",0,339,"1,388"
Palmer,-,4,"1,106",0,347,"1,453"
Russell,-,1,610,0,182,792
Southwick,-,1,"1,197",15,476,"1,688"
Southwick,-,2,888,11,267,"1,166"
Southwick,-,3,"1,235",18,402,"1,655"
