City/Town,Ward,Pct,"Christopher J. Hodgkins","Harry E. Conklin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Alford,-,1,72,104,0,4,180
Becket,-,1,193,172,0,16,381
Egremont,-,1,160,337,0,12,509
"Great Barrington",-,A,847,954,0,62,"1,863"
"Great Barrington",-,B,398,275,0,32,705
Hinsdale,-,1,271,254,2,38,565
Lee,-,1,243,92,0,8,343
Lee,-,2,224,72,0,10,306
Lee,-,3,232,80,0,5,317
Lee,-,4,237,85,0,7,329
Lee,-,5,247,67,0,9,323
Lee,-,6,231,69,0,10,310
Lenox,-,1,"1,216",960,0,106,"2,282"
Monterey,-,1,145,187,0,9,341
"Mount Washington",-,1,14,37,0,2,53
"New Marlborough",-,1,141,280,0,15,436
Otis,-,1,125,134,0,28,287
Peru,-,1,79,130,0,10,219
Richmond,-,1,231,408,0,29,668
Sandisfield,-,1,106,115,0,9,225
Sheffield,-,1,319,779,1,25,"1,124"
Stockbridge,-,1,441,604,0,34,"1,079"
Tyringham,-,1,109,55,0,5,169
Washington,-,1,81,99,0,22,202
"W. Stockbridge",-,1,289,277,1,14,581
TOTALS,,,"6,648","6,625",4,520,"13,997"
