City/Town,,,"Christopher J. Hodgkins","Harry E. Conklin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Alford,,,72,104,0,4,180
Becket,,,193,172,0,16,381
Egremont,,,160,337,0,12,509
"Great Barrington",,,"1,245","1,229",0,94,"2,568"
Hinsdale,,,271,254,2,38,565
Lee,,,"1,414",465,0,49,"1,928"
Lenox,,,"1,216",960,0,106,"2,282"
Monterey,,,145,187,0,9,341
"Mount Washington",,,14,37,0,2,53
"New Marlborough",,,141,280,0,15,436
Otis,,,125,134,0,28,287
Peru,,,79,130,0,10,219
Richmond,,,231,408,0,29,668
Sandisfield,,,106,115,0,9,225
Sheffield,,,319,779,1,25,"1,124"
Stockbridge,,,441,604,0,34,"1,079"
Tyringham,,,109,55,0,5,169
Washington,,,81,99,0,22,202
"W. Stockbridge",,,289,277,1,14,581
TOTALS,,,"6,648","6,625",4,520,"13,997"
