City/Town,Ward,Pct,"Kenneth J. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,106,1,39,146
Arlington,-,2,159,0,44,203
Arlington,-,3,96,0,38,134
Arlington,-,4,86,0,34,120
Arlington,-,5,96,0,35,131
Arlington,-,6,127,0,44,171
Arlington,-,7,95,0,31,126
Arlington,-,8,190,0,59,249
Arlington,-,9,190,0,45,235
Arlington,-,10,172,0,51,223
Arlington,-,11,173,0,44,217
Arlington,-,12,236,0,60,296
Arlington,-,13,139,0,43,182
Arlington,-,14,129,0,54,183
Arlington,-,15,180,0,45,225
Arlington,-,16,174,0,46,220
Arlington,-,17,85,0,18,103
Arlington,-,18,152,0,43,195
Arlington,-,19,171,0,43,214
Arlington,-,20,146,0,45,191
Arlington,-,21,118,0,37,155
Billerica,-,1,166,2,84,252
Billerica,-,2,243,3,118,364
Billerica,-,3,163,0,75,238
Billerica,-,4,163,1,76,240
Billerica,-,5,199,4,94,297
Billerica,-,6,133,3,40,176
Billerica,-,7,141,2,66,209
Billerica,-,8,188,2,74,264
Billerica,-,9,163,0,54,217
Billerica,-,10,223,1,79,303
Billerica,-,11,206,2,91,299
Burlington,-,1,112,0,37,149
Burlington,-,2,90,1,22,113
Burlington,-,3,138,1,41,180
Burlington,-,4,87,0,39,126
Burlington,-,5,116,1,49,166
Burlington,-,6,121,0,34,155
Lexington,-,1,152,2,53,207
Lexington,-,2,217,7,90,314
Lexington,-,4,179,1,86,266
Lexington,-,5,184,0,64,248
Lexington,-,6,191,1,83,275
Lexington,-,7,196,2,83,281
Woburn,1,1,108,1,42,151
Woburn,1,2,149,0,38,187
Woburn,3,1,140,0,55,195
Woburn,3,2,146,2,63,211
Woburn,4,1,160,0,85,245
Woburn,4,2,111,1,65,177
Woburn,5,1,91,0,48,139
Woburn,5,2,90,0,35,125
Woburn,6,1,64,0,33,97
Woburn,6,2,90,0,59,149
Woburn,7,1,121,0,44,165
Woburn,7,2,123,0,47,170
TOTALS,,,"8,184",41,"3,044","11,269"
