City/Town,Ward,Pct,"Christopher N. Speranzo","Terry M. Kinnas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Pittsfield,1,A,188,80,3,0,271
Pittsfield,2,A,72,35,0,1,108
Pittsfield,2,B,300,111,2,0,413
Pittsfield,3,A,364,118,8,0,490
Pittsfield,3,B,402,178,0,1,581
Pittsfield,4,A,450,194,1,1,646
Pittsfield,4,B,450,209,1,1,661
Pittsfield,5,A,317,97,0,0,414
Pittsfield,6,A,312,118,0,0,430
Pittsfield,6,B,183,85,0,0,268
Pittsfield,7,A,152,68,0,0,220
Pittsfield,7,B,318,142,2,2,464
TOTALS,,,"3,508","1,435",17,6,"4,966"
