City/Town,Ward,Pct,"Jason M. Lewis","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,45,2,12,59
Malden,1,2,91,3,18,112
Malden,2,1,108,0,18,126
Malden,2,2,89,0,21,110
Malden,3,1,110,5,26,141
Malden,3,2,115,1,26,142
Malden,4,1,45,1,12,58
Malden,4,2,59,0,11,70
Malden,5,1,66,2,14,82
Malden,5,2,105,0,28,133
Malden,6,1,103,1,28,132
Malden,6,2,125,8,37,170
Malden,7,1,47,1,26,74
Malden,7,2,82,1,17,100
Malden,8,1,81,5,24,110
Malden,8,2,37,0,9,46
Melrose,1,1,84,1,16,101
Melrose,1,2,66,2,17,85
Melrose,2,1,69,1,16,86
Melrose,2,2,53,4,16,73
Melrose,3,1,64,0,13,77
Melrose,3,2,66,0,9,75
Melrose,4,1,58,0,3,61
Melrose,4,2,56,2,17,75
Melrose,5,1,63,1,6,70
Melrose,5,2,64,3,14,81
Melrose,6,1,44,0,7,51
Melrose,6,2,56,0,8,64
Melrose,7,1,44,1,8,53
Melrose,7,2,45,1,20,66
Reading,-,1,70,1,10,81
Reading,-,2,77,0,26,103
Reading,-,3,78,2,17,97
Reading,-,4,74,0,15,89
Reading,-,5,59,3,15,77
Reading,-,6,38,1,9,48
Reading,-,7,70,3,16,89
Reading,-,8,55,0,6,61
Stoneham,-,1,117,0,24,141
Stoneham,-,2,150,0,19,169
Stoneham,-,3,147,0,39,186
Stoneham,-,4,110,0,15,125
Stoneham,-,5,133,1,27,161
Stoneham,-,6,117,0,24,141
Stoneham,-,7,121,1,29,151
Wakefield,-,1,187,1,62,250
Wakefield,-,2,125,3,49,177
Wakefield,-,3,164,0,58,222
Wakefield,-,4,86,0,26,112
Wakefield,-,5,112,0,20,132
Wakefield,-,6,107,1,12,120
Wakefield,-,7,208,2,72,282
Winchester,-,1,134,5,0,139
Winchester,-,2,108,0,16,124
Winchester,-,3,181,0,20,201
Winchester,-,8,79,0,13,92
TOTALS,,,"5,047",70,"1,136","6,253"
