City/Town,Ward,Pct,"Obama/ Biden","McCain/ Palin","Nader/ Gonzalez","Barr/ Root","McKinney/ Clemente","Baldwin/ Castle","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Libertarian,Green-Rainbow,"Constitution Party"
Abington,-,1,"1,028",885,23,6,2,1,10,0,14,"1,969"
Abington,-,2,861,782,15,7,3,10,10,0,16,"1,704"
Abington,-,3,954,918,17,6,2,0,7,0,9,"1,913"
Abington,-,4,"1,251","1,180",20,15,3,6,21,0,15,"2,511"
Acton,-,1,"1,351",592,15,13,4,3,11,0,5,"1,994"
Acton,-,2,"1,260",593,10,7,3,0,9,0,8,"1,890"
Acton,-,3,"1,424",666,10,13,2,3,8,0,4,"2,130"
Acton,-,4,"1,342",527,18,11,4,0,9,0,7,"1,918"
Acton,-,5,"1,358",484,15,11,4,1,8,0,4,"1,885"
Acton,-,6,"1,159",615,11,16,1,0,10,0,6,"1,818"
Acushnet,-,1,"1,002",530,20,8,5,3,11,0,29,"1,608"
Acushnet,-,2,"1,094",781,29,9,2,6,11,0,34,"1,966"
Acushnet,-,3,"1,136",799,21,8,3,3,14,0,35,"2,019"
Adams,-,1,561,159,8,4,1,3,3,0,4,743
Adams,-,2,645,181,14,3,3,2,4,0,7,859
Adams,-,3,564,201,12,4,2,4,7,0,9,803
Adams,-,4,590,142,10,1,0,0,2,0,6,751
Adams,-,5,706,210,12,4,1,2,3,0,5,943
Agawam,-,1,784,662,35,7,1,2,6,0,13,"1,510"
Agawam,-,2,993,937,42,6,2,2,4,0,8,"1,994"
Agawam,-,3,983,714,19,14,4,6,13,0,12,"1,765"
Agawam,-,4,891,729,34,13,5,2,3,0,9,"1,686"
Agawam,-,5,"1,029",867,19,7,4,3,12,0,8,"1,949"
Agawam,-,6,932,875,34,8,4,5,8,0,8,"1,874"
Agawam,-,7,927,809,25,8,3,2,7,0,7,"1,788"
Agawam,-,8,"1,056",835,22,11,3,3,5,0,9,"1,944"
Alford,-,1,261,57,1,0,0,2,0,0,2,323
Amesbury,-,1,982,705,12,11,3,5,4,0,5,"1,727"
Amesbury,-,2,817,510,14,15,2,2,5,0,6,"1,371"
Amesbury,-,3,942,512,11,14,6,1,3,0,3,"1,492"
Amesbury,-,4,632,436,8,5,4,0,9,0,5,"1,099"
Amesbury,-,5,902,676,12,10,4,1,10,0,6,"1,621"
Amesbury,-,6,836,383,12,12,1,0,11,0,6,"1,261"
Amherst,-,1,796,90,13,6,11,1,4,0,9,930
Amherst,-,2,"1,023",136,11,6,3,1,4,0,7,"1,191"
Amherst,-,3,828,106,9,2,7,0,10,0,8,970
Amherst,-,3A,0,0,0,0,0,0,0,0,0,0
Amherst,-,4,973,117,11,1,2,0,9,0,0,"1,113"
Amherst,-,4A,0,0,0,0,0,0,0,0,0,0
Amherst,-,5,956,108,12,3,6,1,6,0,6,"1,098"
Amherst,-,6,"1,481",171,19,9,10,1,6,0,6,"1,703"
Amherst,-,7,"1,252",159,20,8,9,1,3,0,2,"1,454"
Amherst,-,8,"1,659",215,18,6,9,0,11,0,8,"1,926"
Amherst,-,9,"1,391",126,38,12,14,1,9,0,8,"1,599"
Amherst,-,9A,0,0,0,0,0,0,0,0,0,0
Amherst,-,10,839,79,13,5,6,1,7,0,3,953
Amherst,-,10A,0,0,0,0,0,0,0,0,0,0
Andover,-,1,"1,242",711,12,10,1,1,6,0,3,"1,986"
Andover,-,2,"1,075",848,18,8,4,1,4,0,7,"1,965"
Andover,-,3,"1,280",824,14,9,4,2,7,0,5,"2,145"
Andover,-,4,"1,020",828,11,3,3,1,7,0,8,"1,881"
Andover,-,5,"1,075",904,15,10,4,2,10,0,4,"2,024"
Andover,-,6,"1,041",944,10,16,2,2,2,0,5,"2,022"
Andover,-,7,"1,107",911,15,16,5,2,8,0,7,"2,071"
Andover,-,8,"1,190",947,12,8,1,1,10,0,6,"2,175"
Andover,-,9,"1,147",881,20,8,6,0,5,0,8,"2,075"
Aquinnah,-,1,280,26,6,0,0,0,1,0,0,313
Arlington,-,1,622,186,6,2,1,1,5,0,9,832
Arlington,-,2,860,318,9,6,4,2,10,0,5,"1,214"
Arlington,-,3,927,214,10,7,7,0,5,0,7,"1,177"
Arlington,-,4,867,209,8,11,5,1,7,0,5,"1,113"
Arlington,-,5,807,317,10,6,1,2,12,0,7,"1,162"
Arlington,-,6,955,248,12,11,6,1,10,0,6,"1,249"
Arlington,-,7,819,235,10,3,7,1,3,0,4,"1,082"
Arlington,-,8,"1,085",218,12,9,8,1,5,0,6,"1,344"
Arlington,-,9,863,377,12,7,3,2,11,0,10,"1,285"
Arlington,-,10,"1,014",275,11,2,1,3,5,0,4,"1,315"
Arlington,-,11,855,391,6,7,1,2,6,0,7,"1,275"
Arlington,-,12,"1,027",362,6,10,4,1,2,0,9,"1,421"
Arlington,-,13,737,541,8,9,3,1,6,0,3,"1,308"
Arlington,-,14,875,245,18,6,4,1,9,0,7,"1,165"
Arlington,-,15,953,404,5,8,6,1,7,0,2,"1,386"
Arlington,-,16,923,316,9,5,1,2,10,0,7,"1,273"
Arlington,-,17,637,187,8,3,6,0,9,0,4,854
Arlington,-,18,799,450,8,5,1,1,8,0,3,"1,275"
Arlington,-,19,911,365,9,5,1,1,5,0,8,"1,305"
Arlington,-,20,917,274,16,5,7,2,2,0,4,"1,227"
Arlington,-,21,912,275,13,8,3,2,7,0,6,"1,226"
Ashburnham,-,1,"1,787","1,486",37,20,6,6,20,0,28,"3,390"
