City/Town,,,"Henri S Rauschenbach","Edward D. Lamperti","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,,,57,89,0,19,165
Barnstable,,,"11,388","6,743",13,836,"18,980"
Brewster,,,"2,803","1,652",4,160,"4,619"
Chatham,,,"2,447","1,170",3,158,"3,778"
Chilmark,,,302,190,1,39,532
Dennis,,,"4,287","2,565",4,280,"7,136"
Eastham,,,"1,383","1,238",0,111,"2,732"
Edgartown,,,955,491,0,95,"1,541"
Falmouth,,,"1,717","1,348",2,205,"3,272"
Gosnold,,,41,20,0,4,65
Harwich,,,"3,494","1,970",4,264,"5,732"
Mashpee,,,"2,475","1,735",0,243,"4,453"
Nantucket,,,"2,143","1,194",1,262,"3,600"
"Oak Bluffs",,,870,572,0,115,"1,557"
Orleans,,,"2,246","1,226",0,135,"3,607"
Provincetown,,,437,"1,131",0,60,"1,628"
Tisbury,,,820,567,1,108,"1,496"
Truro,,,474,477,0,30,981
Wellfleet,,,668,699,0,64,"1,431"
"W. Tisbury",,,590,436,0,63,"1,089"
Yarmouth,,,"6,283","3,672",11,457,"10,423"
TOTALS,,,"45,880","29,185",44,"3,708","78,817"
