City/Town,Ward,Pct,"Jane Brady Stirgwolt","Susan M. Brotchie","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,50,35,0,24,109
Andover,,,297,154,1,110,562
Beverly,,,460,169,0,115,744
Boxford,,,223,91,1,58,373
Danvers,,,451,160,0,64,675
Essex,,,55,31,0,12,98
Georgetown,,,77,42,0,21,140
Gloucester,,,122,95,0,51,268
Groveland,,,42,27,0,10,79
Hamilton,,,398,212,0,144,754
Haverhill,,,214,129,0,103,446
Ipswich,,,368,271,1,148,788
Lawrence,,,148,137,0,150,435
Lynn,,,277,226,1,156,660
Lynnfield,,,185,145,0,66,396
Manchester-by-the-Sea,,,277,95,0,84,456
Marblehead,,,277,97,1,58,433
Merrimac,,,56,15,0,15,86
Methuen,,,186,147,0,89,422
Middleton,,,53,44,0,20,117
Nahant,,,41,19,0,11,71
Newbury,,,152,85,0,71,308
Newburyport,,,93,51,1,22,167
"N. Andover",,,122,93,0,67,282
Peabody,,,245,241,3,42,531
Rockport,,,92,43,0,25,160
Rowley,,,85,44,0,13,142
Salem,,,523,101,0,45,669
Salisbury,,,29,30,0,17,76
Saugus,,,167,181,1,183,532
Swampscott,,,112,40,0,23,175
Topsfield,,,72,54,2,6,134
Wenham,,,302,114,0,56,472
"W. Newbury",,,39,34,0,21,94
TOTALS,,,"6,290","3,452",12,"2,100","11,854"
