City/Town,Ward,Pct,"Michael D. Brady","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,45,0,8,53
Brockton,1,B,68,0,5,73
Brockton,1,C,32,0,2,34
Brockton,1,D,75,0,11,86
Brockton,2,A,49,0,13,62
Brockton,2,B,41,0,1,42
Brockton,2,C,26,0,0,26
Brockton,2,D,39,0,2,41
Brockton,3,A,36,0,1,37
Brockton,3,B,25,0,4,29
Brockton,3,C,81,0,10,91
Brockton,3,D,71,1,1,73
Brockton,4,A,33,0,0,33
Brockton,4,B,54,0,3,57
Brockton,4,C,54,0,2,56
Brockton,4,D,62,0,12,74
Brockton,5,A,37,0,2,39
Brockton,5,B,57,2,5,64
Brockton,5,C,29,0,6,35
Brockton,5,D,94,0,11,105
Brockton,6,A,26,0,3,29
Brockton,6,B,66,1,7,74
Brockton,6,C,48,0,8,56
Brockton,6,D,42,0,4,46
Brockton,7,A,19,0,4,23
Brockton,7,B,89,0,8,97
Brockton,7,C,78,0,11,89
Brockton,7,D,41,0,6,47
"E. Bridgewater",-,1,23,0,1,24
"E. Bridgewater",-,2,19,0,4,23
"E. Bridgewater",-,3,34,0,9,43
Easton,-,1,47,0,11,58
Easton,-,2,91,0,25,116
Halifax,-,1,42,1,4,47
Halifax,-,2,68,1,8,77
Hanover,-,1,212,1,91,304
Hanover,-,2,254,1,73,328
Hanover,-,3,272,2,114,388
Hanover,-,4,225,1,108,334
Hanson,-,1,44,1,7,52
Hanson,-,2,50,1,11,62
Hanson,-,3,41,0,5,46
Plympton,-,1,76,0,13,89
Whitman,-,1,44,0,2,46
Whitman,-,2,30,0,4,34
Whitman,-,3,48,1,8,57
Whitman,-,4,52,0,3,55
TOTALS,,,"3,089",14,651,"3,754"
