City/Town,,,"James Dennis Leary","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,344",0,"1,950","5,294"
Andover,,,"8,013",2,"5,939","13,954"
Beverly,,,"10,894",0,"5,025","15,919"
Boxford,,,"1,917",21,"1,469","3,407"
Danvers,,,"7,466",0,"3,280","10,746"
Essex,,,"1,073",0,508,"1,581"
Georgetown,,,"1,935",24,994,"2,953"
Gloucester,,,"7,436",0,"3,858","11,294"
Groveland,,,"1,636",0,763,"2,399"
Hamilton,,,"2,085",23,"1,281","3,389"
Haverhill,,,"11,716",14,"5,898","17,628"
Ipswich,,,"3,919",51,"1,991","5,961"
Lawrence,,,"7,091",0,"4,924","12,015"
Lynn,,,"18,558",4,"7,217","25,779"
Lynnfield,,,"3,548",36,"2,394","5,978"
Manchester-by-the-Sea,,,"1,653",1,"1,054","2,708"
Marblehead,,,"6,537",56,"3,857","10,450"
Merrimac,,,"1,502",1,615,"2,118"
Methuen,,,"10,126",1,"5,362","15,489"
Middleton,,,"1,555",8,779,"2,342"
Nahant,,,"1,326",16,666,"2,008"
Newbury,,,"1,962",0,"1,103","3,065"
Newburyport,,,"4,920",58,"2,877","7,855"
"N. Andover",,,"6,742",0,"3,488","10,230"
Peabody,,,"14,880",117,"4,949","19,946"
Rockport,,,"2,534",2,"1,204","3,740"
Rowley,,,"1,416",24,679,"2,119"
Salem,,,"10,608",1,"3,843","14,452"
Salisbury,,,"1,804",19,780,"2,603"
Saugus,,,"7,860",0,"3,386","11,246"
Swampscott,,,"4,419",38,"2,230","6,687"
Topsfield,,,"1,756",0,"1,129","2,885"
Wenham,,,"1,128",0,636,"1,764"
"W. Newbury",,,"1,162",0,678,"1,840"
TOTALS,,,"174,521",517,"86,806","261,844"
