City/Town,,,"Hastings Keith","Gerry E. Studds","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"2,477","1,835",0,66,"4,378"
Acushnet,,,"1,199","1,974",0,50,"3,223"
Aquinnah,,,31,13,0,3,47
Barnstable,,,"5,423","2,866",0,190,"8,479"
Bourne,,,"2,062","1,167",0,75,"3,304"
Brewster,,,673,292,0,16,981
Bridgewater,,,"2,044","1,623",1,71,"3,739"
Carver,,,457,286,0,21,764
Chatham,,,"1,710",631,0,26,"2,367"
Chilmark,,,100,53,1,1,155
Cohasset,,,"1,522","1,485",1,40,"3,048"
Dartmouth,,,"3,629","4,176",0,132,"7,937"
Dennis,,,"2,176","1,067",0,65,"3,308"
Duxbury,,,"1,799","1,385",0,26,"3,210"
"E. Bridgewater",,,"1,846","1,119",0,39,"3,004"
Eastham,,,681,282,0,10,973
Edgartown,,,464,232,0,28,724
Fairhaven,,,"2,887","3,741",0,107,"6,735"
Falmouth,,,"3,649","2,697",0,135,"6,481"
Gosnold,,,32,13,0,0,45
Halifax,,,686,436,0,17,"1,139"
Hanover,,,"1,866","1,664",0,41,"3,571"
Hanson,,,"1,159","1,042",0,40,"2,241"
Harwich,,,"1,983",797,0,38,"2,818"
Hingham,,,"4,027","3,572",0,76,"7,675"
Hull,,,"1,213","2,103",0,73,"3,389"
Kingston,,,"1,029","1,072",0,45,"2,146"
Marion,,,851,505,0,17,"1,373"
Marshfield,,,"2,213","2,580",2,48,"4,843"
Mashpee,,,311,212,0,15,538
Mattapoisett,,,"1,126",729,0,20,"1,875"
Nantucket,,,963,400,0,62,"1,425"
"New Bedford",,,"13,663","24,110",2,"1,169","38,944"
Norwell,,,"1,583","1,408",0,21,"3,012"
"Oak Bluffs",,,370,221,0,29,620
Orleans,,,"1,305",492,0,24,"1,821"
Pembroke,,,"1,762","1,872",0,39,"3,673"
Plymouth,,,"3,065","2,934",0,651,"6,650"
Plympton,,,242,170,0,8,420
Provincetown,,,481,655,0,37,"1,173"
Rochester,,,402,200,0,4,606
Rockland,,,"2,152","2,533",0,87,"4,772"
Sandwich,,,"1,024",489,0,27,"1,540"
Scituate,,,"2,721","3,193",0,86,"6,000"
Tisbury,,,611,408,0,32,"1,051"
Truro,,,216,146,0,9,371
Wareham,,,"1,979","1,452",0,65,"3,496"
Wellfleet,,,471,237,0,19,727
"W. Bridgewater",,,"1,640",639,0,21,"2,300"
"W. Tisbury",,,144,127,0,6,277
Weymouth,,,"8,056","11,934",0,328,"20,318"
Whitman,,,"2,412","1,821",0,91,"4,324"
Yarmouth,,,"3,845","1,820",0,80,"5,745"
TOTALS,,,"100,432","98,910",7,"4,426","203,775"
