City/Town,Ward,Pct,"Terrence W. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,752,7,257,"1,016"
Boston,1,2,578,11,166,755
Boston,1,3,"1,216",23,397,"1,636"
Boston,1,4,359,9,124,492
Boston,1,5,634,18,215,867
Boston,1,6,544,11,191,746
Boston,1,7,601,14,191,806
Boston,1,8,777,43,303,"1,123"
Boston,1,9,569,12,180,761
Boston,1,10,372,10,114,496
Boston,1,11,734,16,308,"1,058"
Boston,1,12,706,24,291,"1,021"
Boston,1,13,975,18,374,"1,367"
Boston,1,14,463,5,210,678
Boston,2,1,"1,256",19,434,"1,709"
Boston,2,2,"1,553",27,487,"2,067"
Boston,2,3,882,11,307,"1,200"
Boston,2,4,834,18,266,"1,118"
Boston,2,5,971,17,288,"1,276"
Boston,2,6,"1,154",25,380,"1,559"
Boston,2,7,887,13,276,"1,176"
Boston,3,1,"1,256",24,478,"1,758"
Boston,3,2,922,17,324,"1,263"
Boston,3,3,"1,013",15,343,"1,371"
Boston,3,4,"1,085",12,325,"1,422"
Boston,3,5,"1,690",18,521,"2,229"
Boston,3,6,"2,131",34,739,"2,904"
Boston,3,8,"2,476",57,"1,088","3,621"
Boston,5,1,"1,971",22,"1,063","3,056"
Boston,5,3,"1,000",12,383,"1,395"
Boston,5,4,"1,357",15,312,"1,684"
Boston,5,5,427,8,158,593
Boston,5,11,669,19,223,911
Boston,21,4,566,6,117,689
Boston,21,6,634,13,164,811
Boston,21,7,835,14,169,"1,018"
Boston,22,1,"1,080",11,306,"1,397"
Boston,22,2,"1,168",23,353,"1,544"
Boston,22,5,625,12,153,790
Cambridge,1,1,"1,407",25,326,"1,758"
Cambridge,1,2,"1,249",17,295,"1,561"
Cambridge,1,3,"1,292",20,373,"1,685"
Cambridge,2,1,"1,234",14,273,"1,521"
Cambridge,2,2,423,6,82,511
Cambridge,2,3,717,8,188,913
Cambridge,3,1,"1,328",10,328,"1,666"
Cambridge,3,2,836,3,199,"1,038"
Cambridge,3,2A,640,5,123,768
Cambridge,3,3,"1,247",7,285,"1,539"
Cambridge,4,1,"1,495",14,362,"1,871"
Cambridge,4,2,"1,605",11,355,"1,971"
Cambridge,4,3,605,5,125,735
Cambridge,5,1,"1,372",11,321,"1,704"
Cambridge,5,2,"1,520",14,362,"1,896"
Cambridge,5,3,"1,119",10,287,"1,416"
Cambridge,6,1,"1,491",12,351,"1,854"
Cambridge,6,2,"1,477",15,342,"1,834"
Cambridge,6,3,"1,558",12,358,"1,928"
Cambridge,7,1,"1,555",15,309,"1,879"
Cambridge,7,2,863,11,177,"1,051"
Cambridge,7,3,529,3,101,633
Cambridge,8,1,"1,069",7,263,"1,339"
Cambridge,8,2,"1,078",19,267,"1,364"
Cambridge,8,3,401,7,61,469
Cambridge,9,1,"1,690",22,479,"2,191"
Cambridge,9,2,"1,826",19,450,"2,295"
Cambridge,9,3,"1,493",17,362,"1,872"
Cambridge,10,1,"1,750",16,410,"2,176"
Cambridge,10,2,"1,688",11,425,"2,124"
Cambridge,10,3,"1,415",17,308,"1,740"
Cambridge,11,1,"1,555",18,252,"1,825"
Cambridge,11,2,"1,838",18,469,"2,325"
Cambridge,11,3,"1,472",15,343,"1,830"
Chelsea,1,1,419,0,154,573
Chelsea,1,2,266,0,110,376
Chelsea,1,3,354,0,118,472
Chelsea,1,4,316,0,113,429
Chelsea,2,1,831,0,419,"1,250"
Chelsea,2,2,569,0,185,754
Chelsea,2,3,227,0,105,332
Chelsea,2,4,362,0,147,509
Chelsea,3,1,425,0,167,592
Chelsea,3,2,518,0,237,755
Chelsea,3,3,405,0,180,585
Chelsea,3,4,452,2,191,645
Chelsea,4,1,436,0,175,611
Chelsea,4,2,603,0,226,829
Chelsea,4,3,467,0,225,692
Chelsea,4,4,416,0,213,629
Everett,1,1,836,12,268,"1,116"
Everett,1,2,753,11,244,"1,008"
Everett,2,1,901,18,256,"1,175"
Everett,2,2,783,9,221,"1,013"
Everett,3,1,"1,014",14,294,"1,322"
Everett,3,2,867,8,312,"1,187"
Everett,4,1,"1,035",22,314,"1,371"
Everett,4,2,879,15,254,"1,148"
Everett,5,1,891,10,285,"1,186"
Everett,5,2,936,4,236,"1,176"
Everett,6,1,937,15,277,"1,229"
Everett,6,2,994,14,284,"1,292"
Lynn,1,1,"1,294",17,651,"1,962"
Lynn,1,2,"1,339",23,649,"2,011"
Lynn,1,3,"1,279",30,431,"1,740"
Lynn,1,4,"1,126",16,446,"1,588"
Lynn,2,1,"1,380",25,548,"1,953"
Lynn,2,2,803,18,327,"1,148"
Lynn,2,3,672,14,168,854
Lynn,2,4,759,13,121,893
Lynn,3,1,"1,056",9,366,"1,431"
Lynn,3,2,"1,010",16,222,"1,248"
Lynn,3,3,948,18,279,"1,245"
Lynn,3,4,"1,109",20,267,"1,396"
Lynn,4,1,581,4,106,691
Lynn,4,2,625,9,111,745
Lynn,4,3,795,18,219,"1,032"
Lynn,4,4,988,21,277,"1,286"
Lynn,5,1,872,16,292,"1,180"
Lynn,5,2,542,16,88,646
Lynn,5,3,626,10,136,772
Lynn,5,4,"1,010",20,327,"1,357"
Lynn,6,1,718,20,224,962
Lynn,6,2,549,3,116,668
Lynn,6,3,827,17,138,982
Lynn,6,4,667,13,167,847
Lynn,7,1,"1,278",16,419,"1,713"
Lynn,7,2,"1,093",18,370,"1,481"
Lynn,7,3,835,18,239,"1,092"
Lynn,7,4,932,17,317,"1,266"
Lynnfield,-,1,"1,274",0,635,"1,909"
Lynnfield,-,2,"1,338",0,636,"1,974"
Lynnfield,-,3,"1,205",0,551,"1,756"
Lynnfield,-,4,"1,320",0,734,"2,054"
Malden,1,1,904,12,273,"1,189"
Malden,1,2,"1,072",16,406,"1,494"
Malden,2,1,861,13,324,"1,198"
Malden,2,2,"1,051",11,397,"1,459"
Malden,3,1,"1,191",18,451,"1,660"
Malden,3,2,"1,352",13,523,"1,888"
Malden,4,1,861,15,282,"1,158"
Malden,4,2,696,10,244,950
Malden,5,1,"1,088",11,331,"1,430"
Malden,5,2,"1,342",15,545,"1,902"
Malden,6,1,"1,175",14,419,"1,608"
Malden,6,2,"1,052",20,440,"1,512"
Malden,7,1,905,12,302,"1,219"
Malden,7,2,"1,009",11,317,"1,337"
Malden,8,1,"1,179",31,392,"1,602"
Malden,8,2,"1,008",19,362,"1,389"
Marblehead,-,1,"1,523",6,709,"2,238"
Marblehead,-,2,"1,653",12,640,"2,305"
Marblehead,-,3,"1,462",11,579,"2,052"
Marblehead,-,4,"1,591",11,686,"2,288"
Marblehead,-,5,"1,526",6,580,"2,112"
Marblehead,-,6,"1,509",13,641,"2,163"
Medford,1,1,"1,411",34,391,"1,836"
Medford,1,2,"1,517",34,431,"1,982"
Medford,2,1,"1,430",27,516,"1,973"
Medford,2,2,"1,466",26,583,"2,075"
Medford,3,1,"1,521",22,658,"2,201"
Medford,3,2,"1,499",20,705,"2,224"
Medford,4,1,"1,023",14,223,"1,260"
Medford,4,2,"1,600",30,475,"2,105"
Medford,5,1,"1,533",30,391,"1,954"
Medford,5,2,"1,343",21,279,"1,643"
Medford,6,1,"1,743",18,537,"2,298"
Medford,6,2,"1,473",10,560,"2,043"
Medford,7,1,934,18,286,"1,238"
Medford,7,2,"1,254",18,384,"1,656"
Medford,8,1,"1,580",24,574,"2,178"
Medford,8,2,"1,380",23,459,"1,862"
Melrose,1,1,824,13,419,"1,256"
Melrose,1,2,846,14,346,"1,206"
Melrose,2,1,849,9,457,"1,315"
Melrose,2,2,787,11,375,"1,173"
Melrose,3,1,849,12,356,"1,217"
Melrose,3,2,751,12,376,"1,139"
Melrose,4,1,814,10,333,"1,157"
Melrose,4,2,844,16,502,"1,362"
Melrose,5,1,889,10,307,"1,206"
Melrose,5,2,802,13,323,"1,138"
Melrose,6,1,791,14,304,"1,109"
Melrose,6,2,806,10,435,"1,251"
Melrose,7,1,815,8,378,"1,201"
Melrose,7,2,811,16,404,"1,231"
Nahant,-,1,"1,703",26,649,"2,378"
Reading,-,1,"1,341",15,798,"2,154"
Reading,-,2,"1,255",14,601,"1,870"
Reading,-,3,"1,381",22,785,"2,188"
Reading,-,4,"1,246",19,645,"1,910"
Reading,-,5,"1,267",20,628,"1,915"
Reading,-,6,"1,017",13,548,"1,578"
Reading,-,7,"1,269",18,735,"2,022"
Reading,-,8,"1,217",18,733,"1,968"
Revere,1,1,788,32,398,"1,218"
Revere,1,2,697,19,355,"1,071"
Revere,1,3,723,6,364,"1,093"
Revere,2,1,617,12,234,863
Revere,2,2,537,8,275,820
Revere,2,3,284,9,125,418
Revere,2,3A,117,1,56,174
Revere,3,1,715,15,408,"1,138"
Revere,3,2,746,16,352,"1,114"
Revere,3,3,725,9,403,"1,137"
Revere,4,1,746,17,439,"1,202"
Revere,4,2,689,11,384,"1,084"
Revere,4,3,750,14,467,"1,231"
Revere,5,1,570,10,406,986
Revere,5,1A,348,5,243,596
Revere,5,2,362,7,195,564
Revere,5,2A,332,5,164,501
Revere,5,3,754,15,383,"1,152"
Revere,6,1,787,21,570,"1,378"
Revere,6,2,827,20,562,"1,409"
Revere,6,3,649,18,265,932
Saugus,-,1,834,0,548,"1,382"
Saugus,-,2,937,3,487,"1,427"
Saugus,-,3,869,0,570,"1,439"
Saugus,-,4,801,4,502,"1,307"
Saugus,-,5,961,0,662,"1,623"
Saugus,-,6,935,5,545,"1,485"
Saugus,-,7,898,2,717,"1,617"
Saugus,-,8,940,0,544,"1,484"
Saugus,-,9,960,5,646,"1,611"
Saugus,-,10,868,0,475,"1,343"
Somerville,1,1,"1,046",17,270,"1,333"
Somerville,1,2,"1,421",32,297,"1,750"
Somerville,1,3,"1,094",13,220,"1,327"
Somerville,2,1,"1,572",17,293,"1,882"
Somerville,2,2,"1,877",24,329,"2,230"
Somerville,2,3,"1,733",35,383,"2,151"
Somerville,3,1,"1,568",22,293,"1,883"
Somerville,3,2,"1,617",25,357,"1,999"
Somerville,3,3,"1,890",23,342,"2,255"
Somerville,4,1,"1,069",22,278,"1,369"
Somerville,4,2,"1,283",17,260,"1,560"
Somerville,4,3,"1,438",27,337,"1,802"
Somerville,5,1,"1,696",21,352,"2,069"
Somerville,5,2,"1,955",24,374,"2,353"
Somerville,5,3,"1,956",24,378,"2,358"
Somerville,6,1,"2,090",23,414,"2,527"
Somerville,6,2,"1,953",23,397,"2,373"
Somerville,6,3,"1,254",16,226,"1,496"
Somerville,7,1,"1,942",23,370,"2,335"
Somerville,7,2,"1,515",16,300,"1,831"
Somerville,7,3,"1,603",18,370,"1,991"
Stoneham,-,1,"1,154",0,651,"1,805"
Stoneham,-,2,"1,337",0,611,"1,948"
Stoneham,-,3,"1,396",0,721,"2,117"
Stoneham,-,4,"1,097",0,613,"1,710"
Stoneham,-,5,"1,219",0,714,"1,933"
Stoneham,-,6,"1,183",0,723,"1,906"
Stoneham,-,7,"1,232",0,642,"1,874"
Swampscott,-,1,963,1,405,"1,369"
Swampscott,-,2,"1,168",10,388,"1,566"
Swampscott,-,3,978,3,346,"1,327"
Swampscott,-,4,"1,102",0,463,"1,565"
Swampscott,-,5,990,9,473,"1,472"
Swampscott,-,6,"1,091",1,494,"1,586"
Wakefield,-,1,"1,595",31,867,"2,493"
Wakefield,-,2,"1,308",21,665,"1,994"
Wakefield,-,3,"1,442",12,736,"2,190"
Wakefield,-,4,"1,609",15,735,"2,359"
Wakefield,-,5,"1,532",22,777,"2,331"
Wakefield,-,6,"1,466",24,798,"2,288"
Wakefield,-,7,"1,401",18,744,"2,163"
Winchester,-,1,"1,066",14,571,"1,651"
Winchester,-,2,963,11,490,"1,464"
Winchester,-,3,"1,137",14,602,"1,753"
Winchester,-,4,"1,110",21,647,"1,778"
Winchester,-,5,981,14,664,"1,659"
Winchester,-,6,961,15,676,"1,652"
Winchester,-,7,"1,017",17,726,"1,760"
Winchester,-,8,823,12,436,"1,271"
Winthrop,-,1,"1,081",19,627,"1,727"
Winthrop,-,2,999,15,585,"1,599"
Winthrop,-,3,"1,142",13,496,"1,651"
Winthrop,-,4,868,12,527,"1,407"
Winthrop,-,5,"1,066",20,632,"1,718"
Winthrop,-,6,"1,085",10,530,"1,625"
TOTALS,,,"296,092","3,853","108,867","408,812"
