City/Town,Ward,Pct,"Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,0,0,3,3
Boston,6,2,0,0,2,2
Boston,6,3,0,1,7,8
Boston,6,4,0,3,5,8
Boston,6,5,0,1,8,9
Boston,6,6,0,4,9,13
Boston,6,7,0,2,3,5
Boston,6,8,0,3,7,10
Boston,6,9,0,1,9,10
Boston,7,1,0,1,10,11
Boston,7,2,0,2,7,9
Boston,7,3,0,2,10,12
Boston,7,4,0,0,10,10
Boston,7,5,0,4,4,8
Boston,7,6,0,2,6,8
Boston,7,7,0,1,2,3
Boston,7,8,0,2,8,10
Boston,7,9,0,0,3,3
Boston,7,10,0,1,0,1
Boston,13,1,0,1,3,4
Boston,13,2,0,1,0,1
Boston,13,3,0,1,5,6
Boston,13,4,0,2,0,2
Boston,13,5,0,2,3,5
Boston,13,6,0,4,8,12
Boston,13,7,0,9,2,11
Boston,13,8,0,3,4,7
Boston,13,9,0,1,9,10
Boston,13,10,0,6,9,15
Boston,14,1,0,1,4,5
Boston,14,2,0,0,1,1
Boston,14,4,0,3,2,5
Boston,14,5,0,0,1,1
Boston,14,12,0,0,1,1
Boston,14,13,0,0,0,0
Boston,14,14,0,0,0,0
Boston,15,1,0,0,1,1
Boston,15,2,0,0,0,0
Boston,15,3,0,0,4,4
Boston,15,4,0,2,6,8
Boston,15,5,0,0,0,0
Boston,15,6,0,0,8,8
Boston,15,7,0,1,0,1
Boston,15,8,0,0,2,2
Boston,15,9,0,2,13,15
Boston,16,1,0,1,7,8
Boston,16,2,0,1,4,5
Boston,16,3,0,8,12,20
Boston,16,4,0,3,3,6
Boston,16,5,0,1,6,7
Boston,16,6,0,0,13,13
Boston,16,7,0,0,3,3
Boston,16,8,0,1,22,23
Boston,16,9,1,3,9,13
Boston,16,10,0,1,8,9
Boston,16,11,0,3,6,9
Boston,16,12,0,2,3,5
Boston,17,1,0,0,0,0
Boston,17,2,0,0,6,6
Boston,17,3,0,0,3,3
Boston,17,4,0,0,9,9
Boston,17,5,0,0,0,0
Boston,17,6,0,0,3,3
Boston,17,7,0,0,2,2
Boston,17,8,0,2,1,3
Boston,17,9,0,1,4,5
Boston,17,10,0,1,4,5
Boston,17,11,0,0,3,3
Boston,17,12,0,1,1,2
Boston,17,13,0,1,7,8
Boston,17,14,0,1,2,3
Boston,18,1,0,1,0,1
Boston,18,2,0,1,3,4
Boston,18,3,0,3,1,4
Boston,18,4,0,2,1,3
Boston,18,5,0,2,1,3
Boston,18,6,0,1,4,5
Boston,18,21,0,1,1,2
TOTALS,,,1,111,351,463
