City/Town,,,"John L. Danehy","Charles I. Clough, Jr","Pasquale R. Coppola","Edward A. Doherty","Thomas E. McManus","William J. Clements","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acton,,,274,724,67,61,76,47,0,346,"1,595"
Arlington,,,"5,090","1,264","1,787",685,639,744,4,"1,647","11,860"
Ashby,,,29,29,18,14,19,13,0,18,140
Ashland,,,199,81,70,44,100,36,0,88,618
Ayer,,,167,93,49,42,29,27,0,43,450
Bedford,,,269,678,113,55,79,208,0,335,"1,737"
Belmont,,,"1,389",558,"1,454",163,304,120,0,921,"4,909"
Billerica,,,"1,238",551,259,242,134,"1,174",1,422,"4,021"
Boxborough,,,24,58,6,4,5,7,0,21,125
Burlington,,,590,167,209,115,61,820,0,285,"2,247"
Cambridge,,,"7,810","3,121","1,359",480,616,327,0,"2,759","16,472"
Carlisle,,,27,171,10,4,8,10,0,62,292
Chelmsford,,,624,892,150,136,134,331,0,321,"2,588"
Concord,,,140,"1,295",51,46,57,20,0,356,"1,965"
Dracut,,,842,473,192,159,167,349,0,268,"2,450"
Dunstable,,,35,23,5,14,6,11,0,13,107
Everett,,,"1,762",300,"1,568","3,238",224,167,0,"1,274","8,533"
Framingham,,,"1,730","1,525",660,423,871,310,0,"1,347","6,866"
Groton,,,76,178,23,29,22,27,0,61,416
Holliston,,,243,108,55,76,120,39,0,183,824
Hopkinton,,,140,60,34,50,68,25,0,101,478
Hudson,,,551,305,132,136,198,117,0,307,"1,746"
Lexington,,,773,"1,598",290,174,175,316,0,"1,309","4,635"
Lincoln,,,61,409,20,10,20,15,0,131,666
Littleton,,,175,240,41,40,34,34,0,101,665
Lowell,,,"4,746",388,"1,109","1,245","1,062","2,108",0,"1,832","12,490"
Malden,,,"2,848",757,"1,766","2,494",608,472,0,"2,493","11,438"
Marlborough,,,"1,201",694,424,267,554,244,0,830,"4,214"
Maynard,,,338,480,133,149,95,70,0,296,"1,561"
Medford,,,"3,939","1,024","3,120","2,360",662,672,2,"2,297","14,076"
Melrose,,,738,321,355,555,199,239,0,813,"3,220"
Natick,,,656,666,295,300,517,150,0,846,"3,430"
Newton,,,"1,943","2,676","1,100",535,"3,509",460,0,"4,364","14,587"
"N. Reading",,,251,113,146,126,68,176,0,199,"1,079"
Pepperell,,,210,112,55,76,55,76,0,162,776
Reading,,,475,251,188,233,138,347,0,381,"2,013"
Sherborn,,,36,60,12,5,39,6,0,95,253
Shirley,,,109,55,36,49,57,30,0,73,409
Somerville,,,"7,392","1,635","2,773","1,641",803,625,0,"1,910","16,779"
Stoneham,,,652,190,358,286,157,283,0,441,"2,367"
Stow,,,71,122,16,12,19,16,0,91,347
Sudbury,,,144,609,59,40,53,39,0,370,"1,314"
Tewksbury,,,"1,093",524,333,351,184,670,0,460,"3,615"
Townsend,,,52,38,10,22,21,26,0,31,200
Tyngsborough,,,99,64,43,25,17,54,0,22,324
Wakefield,,,944,320,379,328,171,310,0,675,"3,127"
Waltham,,,"1,267",879,579,48,653,216,0,"1,298","5,350"
Watertown,,,"2,104",797,"1,912",360,"1,199",277,0,"1,525","8,174"
Wayland,,,216,508,78,43,134,46,0,279,"1,304"
Westford,,,375,442,97,85,68,144,0,213,"1,424"
Weston,,,140,476,60,34,108,35,0,230,"1,083"
Wilmington,,,361,125,121,161,56,304,0,236,"1,364"
Winchester,,,814,404,292,206,157,235,0,671,"2,779"
Woburn,,,"1,890",384,745,687,301,"1,220",0,"1,002","6,229"
TOTALS,,,"59,362","30,045","25,216","19,573","15,830","14,844",7,"36,854","201,731"
