City/Town,,,"Martha Coakley","Michael A. Sullivan","Timothy Flaherty","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,"1,036",336,286,1,294,"1,953"
Arlington,,,"5,571","2,160","1,751",7,766,"10,255"
Ashby,,,66,38,26,0,16,146
Ashland,,,490,180,179,1,50,900
Ayer,,,139,105,78,0,26,348
Bedford,,,667,248,217,0,131,"1,263"
Belmont,,,"2,735","1,568","1,169",2,874,"6,348"
Billerica,,,"1,376",771,750,3,227,"3,127"
Boxborough,,,177,60,58,0,42,337
Burlington,,,"1,016",519,525,1,112,"2,173"
Cambridge,,,"5,882","7,523","4,224",15,"2,912","20,556"
Carlisle,,,287,65,71,0,88,511
Chelmsford,,,"1,483",735,547,1,343,"3,109"
Concord,,,"1,314",320,309,0,281,"2,224"
Dracut,,,"1,457","1,122",704,5,348,"3,636"
Dunstable,,,86,39,44,0,12,181
Everett,,,"2,420","1,436","2,026",0,"1,489","7,371"
Framingham,,,"2,643","1,176","1,315",4,548,"5,686"
Groton,,,268,98,97,0,61,524
Holliston,,,606,239,229,0,140,"1,214"
Hopkinton,,,437,189,140,1,95,862
Hudson,,,467,267,231,0,144,"1,109"
Lexington,,,"2,609",630,892,0,677,"4,808"
Lincoln,,,467,75,98,0,155,795
Littleton,,,299,153,66,0,52,570
Lowell,,,"3,285","3,371","2,194",10,940,"9,800"
Malden,,,"2,560","1,456","1,525",15,756,"6,312"
Marlborough,,,"1,063",860,540,7,366,"2,836"
Maynard,,,490,229,238,0,109,"1,066"
Medford,,,"3,330","2,161","2,126",8,908,"8,533"
Melrose,,,"1,996",750,720,3,467,"3,936"
Natick,,,"1,527",602,626,1,289,"3,045"
Newton,,,"5,855","2,826","4,031",0,"2,405","15,117"
"N. Reading",,,563,261,278,0,113,"1,215"
Pepperell,,,249,121,103,0,68,541
Reading,,,"1,367",515,390,0,174,"2,446"
Sherborn,,,202,52,49,0,66,369
Shirley,,,180,111,99,0,31,421
Somerville,,,"4,942","4,013","3,332",23,"2,099","14,409"
Stoneham,,,"1,132",423,931,0,149,"2,635"
Stow,,,271,93,74,0,101,539
Sudbury,,,834,226,189,1,226,"1,476"
Tewksbury,,,"2,010","1,194",888,6,538,"4,636"
Townsend,,,189,84,67,0,34,374
Tyngsborough,,,294,161,164,0,72,691
Wakefield,,,"1,273",674,400,1,222,"2,570"
Waltham,,,"2,170","1,230","1,350",0,765,"5,515"
Watertown,,,"2,981","1,798","1,681",6,"1,081","7,547"
Wayland,,,878,208,196,0,208,"1,490"
Westford,,,565,314,268,0,127,"1,274"
Weston,,,589,121,128,0,163,"1,001"
Wilmington,,,"1,513",749,802,0,537,"3,601"
Winchester,,,"1,689",487,439,1,243,"2,859"
Woburn,,,"2,608","1,053","1,394",0,667,"5,722"
TOTALS,,,"80,603","46,195","41,254",123,"23,807","191,982"
