City/Town,Ward,Pct,"L. Scott Harshbarger","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,945,0,305,"1,250"
Acton,,,861,8,226,"1,095"
Acushnet,,,610,2,233,845
Adams,,,"1,230",2,568,"1,800"
Agawam,,,"1,971",0,813,"2,784"
Alford,,,18,0,5,23
Amesbury,,,912,0,401,"1,313"
Amherst,,,961,0,299,"1,260"
Andover,,,"1,674",0,433,"2,107"
Aquinnah,,,38,0,12,50
Arlington,,,"4,664",1,"1,186","5,851"
Ashburnham,,,178,0,38,216
Ashby,,,101,0,7,108
Ashfield,,,80,0,18,98
Ashland,,,952,0,237,"1,189"
Athol,,,218,0,56,274
Attleboro,,,"1,074",0,380,"1,454"
Auburn,,,779,2,247,"1,028"
Avon,,,482,3,154,639
Ayer,,,264,0,44,308
Barnstable,,,"1,932",24,543,"2,499"
Barre,,,229,0,65,294
Becket,,,37,0,11,48
Bedford,,,768,0,193,961
Belchertown,,,195,0,48,243
Bellingham,,,652,0,166,818
Belmont,,,"2,661",0,737,"3,398"
Berkley,,,134,0,46,180
Berlin,,,110,0,22,132
Bernardston,,,60,0,14,74
Beverly,,,"2,683",0,956,"3,639"
Billerica,,,"1,838",9,524,"2,371"
Blackstone,,,384,1,90,475
Blandford,,,56,0,22,78
Bolton,,,154,0,52,206
Boston,,,"39,007",1,"24,463","63,471"
Bourne,,,739,0,238,977
Boxborough,,,163,0,32,195
Boxford,,,184,0,73,257
Boylston,,,248,0,65,313
Braintree,,,"3,167",23,"1,229","4,419"
Brewster,,,394,2,89,485
Bridgewater,,,560,0,174,734
Brimfield,,,79,0,24,103
Brockton,,,"5,282",0,"1,911","7,193"
Brookfield,,,109,0,30,139
Brookline,,,"4,423",0,"1,261","5,684"
Buckland,,,49,0,19,68
Burlington,,,"1,412",10,500,"1,922"
Cambridge,,,"9,363",4,"2,534","11,901"
Canton,,,"2,089",0,851,"2,940"
Carlisle,,,408,0,122,530
Carver,,,426,0,118,544
Charlemont,,,34,0,8,42
Charlton,,,187,0,48,235
Chatham,,,324,0,61,385
Chelmsford,,,"1,959",18,722,"2,699"
Chelsea,,,"1,654",6,795,"2,455"
Cheshire,,,344,0,187,531
Chester,,,51,0,21,72
Chesterfield,,,27,0,5,32
Chicopee,,,"4,398",2,"1,329","5,729"
Chilmark,,,90,0,36,126
Clarksburg,,,100,0,47,147
Clinton,,,"1,643",0,527,"2,170"
Cohasset,,,398,0,122,520
Colrain,,,56,0,16,72
Concord,,,"1,132",0,201,"1,333"
Conway,,,94,0,16,110
Cummington,,,39,0,9,48
Dalton,,,180,0,83,263
Danvers,,,"1,700",0,579,"2,279"
Dartmouth,,,"1,431",0,652,"2,083"
Dedham,,,"2,313",0,836,"3,149"
Deerfield,,,254,0,86,340
Dennis,,,771,7,167,945
Dighton,,,324,0,139,463
Douglas,,,124,0,57,181
Dover,,,319,3,123,445
Dracut,,,"3,760",0,"1,379","5,139"
Dudley,,,255,0,103,358
Dunstable,,,182,0,69,251
Duxbury,,,618,2,173,793
"E. Bridgewater",,,435,0,163,598
"E. Brookfield",,,68,0,16,84
"E. Longmeadow",,,525,2,168,695
Eastham,,,362,0,91,453
Easthampton,,,931,0,305,"1,236"
Easton,,,917,2,353,"1,272"
Edgartown,,,211,1,104,316
Egremont,,,27,0,7,34
Erving,,,55,0,17,72
Essex,,,186,0,41,227
Everett,,,"2,412",0,982,"3,394"
Fairhaven,,,773,0,298,"1,071"
"Fall River",,,"8,354",0,"4,835","13,189"
Falmouth,,,"1,842",0,509,"2,351"
Fitchburg,,,"1,492",0,366,"1,858"
Florida,,,68,0,33,101
Foxborough,,,835,0,257,"1,092"
Framingham,,,"5,700",1,"1,526","7,227"
Franklin,,,"1,316",0,402,"1,718"
Freetown,,,412,8,161,581
Gardner,,,739,0,187,926
Georgetown,,,328,3,98,429
Gill,,,57,0,16,73
Gloucester,,,"1,804",0,749,"2,553"
Goshen,,,22,0,10,32
Gosnold,,,19,0,2,21
Grafton,,,579,1,184,764
Granby,,,144,0,24,168
Granville,,,23,0,4,27
"Great Barrington",,,187,0,79,266
Greenfield,,,941,0,486,"1,427"
Groton,,,372,1,87,460
Groveland,,,500,0,146,646
Hadley,,,259,0,98,357
Halifax,,,369,4,130,503
Hamilton,,,276,0,69,345
Hampden,,,149,0,35,184
Hancock,,,19,0,4,23
Hanover,,,665,35,257,957
Hanson,,,348,2,106,456
Hardwick,,,96,0,22,118
Harvard,,,196,0,44,240
Harwich,,,567,0,130,697
Hatfield,,,89,0,23,112
Haverhill,,,"4,144",2,"1,757","5,903"
Hawley,,,8,0,4,12
Heath,,,41,0,6,47
Hingham,,,"1,052",1,311,"1,364"
Hinsdale,,,46,0,17,63
Holbrook,,,824,1,262,"1,087"
Holden,,,785,0,252,"1,037"
Holland,,,66,0,24,90
Holliston,,,796,0,184,980
Holyoke,,,"2,570",0,"1,632","4,202"
Hopedale,,,195,0,46,241
Hopkinton,,,608,7,153,768
Hubbardston,,,102,0,23,125
Hudson,,,655,0,160,815
Hull,,,661,0,250,911
Huntington,,,51,0,13,64
Ipswich,,,742,5,192,939
Kingston,,,486,0,139,625
Lakeville,,,247,0,73,320
Lancaster,,,196,0,70,266
Lanesborough,,,107,0,41,148
Lawrence,,,"3,186",0,"2,165","5,351"
Lee,,,411,0,256,667
Leicester,,,616,0,192,808
Lenox,,,551,0,334,885
Leominster,,,"3,749",0,"1,553","5,302"
Leverett,,,106,0,28,134
Lexington,,,"3,783",0,"1,103","4,886"
Leyden,,,30,0,8,38
Lincoln,,,650,0,130,780
Littleton,,,338,0,74,412
Longmeadow,,,556,0,194,750
Lowell,,,"7,986",0,"3,351","11,337"
Ludlow,,,886,0,277,"1,163"
Lunenburg,,,250,0,66,316
Lynn,,,"10,302",0,"4,092","14,394"
Lynnfield,,,768,7,283,"1,058"
Malden,,,"3,280",0,"1,105","4,385"
Manchester-by-the-Sea,,,257,0,62,319
Mansfield,,,604,0,130,734
Marblehead,,,"1,556",7,463,"2,026"
Marion,,,244,0,49,293
Marlborough,,,"1,384",18,345,"1,747"
Marshfield,,,"1,357",1,457,"1,815"
Mashpee,,,449,1,145,595
Mattapoisett,,,274,0,79,353
Maynard,,,583,0,129,712
Medfield,,,633,0,154,787
Medford,,,"5,135",60,"1,612","6,807"
Medway,,,500,0,134,634
Melrose,,,"1,668",11,457,"2,136"
Mendon,,,81,0,24,105
Merrimac,,,437,0,96,533
Methuen,,,"4,054",0,"1,548","5,602"
Middleborough,,,509,7,150,666
Middlefield,,,23,0,4,27
Middleton,,,273,0,80,353
Milford,,,901,1,359,"1,261"
Millbury,,,571,1,160,732
Millis,,,349,0,91,440
Millville,,,99,0,21,120
Milton,,,"2,815",0,"1,485","4,300"
Monroe,,,3,0,9,12
Monson,,,278,0,60,338
Montague,,,497,0,147,644
Monterey,,,42,0,5,47
Montgomery,,,32,0,13,45
"Mount Washington",,,9,0,2,11
Nahant,,,668,9,282,959
Nantucket,,,228,0,82,310
Natick,,,"1,968",0,537,"2,505"
Needham,,,"3,407",7,"1,251","4,665"
"New Ashford",,,12,0,1,13
"New Bedford",,,"5,517",3,"2,331","7,851"
"New Braintree",,,61,0,21,82
"New Marlborough",,,19,0,5,24
"New Salem",,,33,0,3,36
Newbury,,,366,0,136,502
Newburyport,,,"1,248",2,549,"1,799"
Newton,,,"12,602",0,"3,836","16,438"
Norfolk,,,316,0,69,385
"N. Adams",,,"1,043",0,563,"1,606"
"N. Andover",,,"1,482",0,482,"1,964"
"N. Attleborough",,,550,0,201,751
"N. Brookfield",,,150,0,39,189
"N. Reading",,,741,2,198,941
Northampton,,,"1,478",0,483,"1,961"
Northborough,,,630,6,167,803
Northbridge,,,442,0,106,548
Northfield,,,78,0,25,103
Norton,,,397,0,112,509
Norwell,,,511,0,167,678
Norwood,,,"2,949",0,"1,282","4,231"
"Oak Bluffs",,,289,0,71,360
Oakham,,,83,0,15,98
Orange,,,137,0,20,157
Orleans,,,399,0,87,486
Otis,,,25,0,6,31
Oxford,,,389,0,150,539
Palmer,,,420,0,112,532
Paxton,,,401,0,197,598
Peabody,,,"5,708",68,"2,229","8,005"
Pelham,,,72,0,27,99
Pembroke,,,587,0,166,753
Pepperell,,,331,0,76,407
Peru,,,13,0,5,18
Petersham,,,51,0,21,72
Phillipston,,,29,0,9,38
Pittsfield,,,"1,723",0,782,"2,505"
Plainfield,,,32,0,5,37
Plainville,,,201,0,43,244
Plymouth,,,"2,584",0,968,"3,552"
Plympton,,,95,0,26,121
Princeton,,,155,0,51,206
Provincetown,,,288,0,104,392
Quincy,,,"7,655",0,"2,814","10,469"
Randolph,,,"2,471",18,647,"3,163"
Raynham,,,359,1,143,503
Reading,,,"1,259",1,350,"1,610"
Rehoboth,,,106,2,38,146
Revere,,,"3,905",2,"1,757","5,664"
Richmond,,,54,0,16,70
Rochester,,,121,0,43,164
Rockland,,,921,9,296,"1,226"
Rockport,,,519,0,149,668
Rowe,,,17,0,2,19
Rowley,,,229,1,65,295
Royalston,,,25,0,8,33
Russell,,,37,0,11,48
Rutland,,,228,0,86,314
Salem,,,"4,047",1,"1,489","5,537"
Salisbury,,,473,0,186,659
Sandisfield,,,11,0,8,19
Sandwich,,,683,0,207,890
Saugus,,,"2,043",7,695,"2,745"
Savoy,,,66,0,35,101
Scituate,,,"1,130",1,358,"1,489"
Seekonk,,,281,4,91,376
Sharon,,,"1,490",0,356,"1,846"
Sheffield,,,56,0,20,76
Shelburne,,,77,0,21,98
Sherborn,,,217,0,49,266
Shirley,,,248,0,46,294
Shrewsbury,,,"1,695",3,544,"2,242"
Shutesbury,,,89,0,19,108
Somerset,,,"2,198",0,968,"3,166"
Somerville,,,"5,896",103,"1,589","7,588"
"S. Hadley",,,616,1,177,794
Southampton,,,208,0,53,261
Southborough,,,326,1,92,419
Southbridge,,,545,0,187,732
Southwick,,,465,3,127,595
Spencer,,,299,2,82,383
Springfield,,,"6,393",0,"4,310","10,703"
Sterling,,,307,0,110,417
Stockbridge,,,120,0,33,153
Stoneham,,,"1,164",12,319,"1,495"
Stoughton,,,"1,722",0,491,"2,213"
Stow,,,321,0,74,395
Sturbridge,,,171,0,46,217
Sudbury,,,590,0,125,715
Sunderland,,,76,0,20,96
Sutton,,,201,4,76,281
Swampscott,,,"1,499",26,511,"2,036"
Swansea,,,"1,231",16,611,"1,858"
Taunton,,,"2,069",0,"1,045","3,114"
Templeton,,,164,0,32,196
Tewksbury,,,"2,258",30,716,"3,004"
Tisbury,,,233,0,84,317
Tolland,,,11,0,4,15
Topsfield,,,232,0,76,308
Townsend,,,181,0,36,217
Truro,,,139,0,34,173
Tyngsborough,,,610,0,253,863
Tyringham,,,17,0,14,31
Upton,,,196,0,44,240
Uxbridge,,,382,0,97,479
Wakefield,,,"1,701",0,479,"2,180"
Wales,,,44,0,13,57
Walpole,,,"1,304",1,347,"1,652"
Waltham,,,"3,614",0,"1,450","5,064"
Ware,,,289,0,75,364
Wareham,,,758,0,180,938
Warren,,,125,0,30,155
Warwick,,,24,0,6,30
Washington,,,21,0,9,30
Watertown,,,"4,913",47,"1,492","6,452"
Wayland,,,725,4,148,877
Webster,,,537,0,187,724
Wellesley,,,"1,332",0,343,"1,675"
Wellfleet,,,283,0,103,386
Wendell,,,31,0,16,47
Wenham,,,136,0,30,166
"W. Boylston",,,348,0,142,490
"W. Bridgewater",,,290,0,92,382
"W. Brookfield",,,85,0,32,117
"W. Newbury",,,207,0,84,291
"W. Springfield",,,744,0,276,"1,020"
"W. Stockbridge",,,55,0,17,72
"W. Tisbury",,,201,0,92,293
Westborough,,,607,0,133,740
Westfield,,,"2,071",3,886,"2,960"
Westford,,,846,0,257,"1,103"
Westhampton,,,52,0,10,62
Westminster,,,217,3,54,274
Weston,,,477,0,97,574
Westport,,,926,0,427,"1,353"
Westwood,,,"1,203",0,374,"1,577"
Weymouth,,,"5,105",0,"1,842","6,947"
Whately,,,61,0,17,78
Whitman,,,718,5,183,906
Wilbraham,,,497,0,178,675
Williamsburg,,,189,0,81,270
Williamstown,,,430,1,128,559
Wilmington,,,"1,415",0,567,"1,982"
Winchendon,,,92,0,25,117
Winchester,,,"1,451",0,384,"1,835"
Windsor,,,50,0,21,71
Winthrop,,,"1,443",15,654,"2,112"
Woburn,,,"2,366",0,789,"3,155"
Worcester,,,"11,585",115,"5,240","16,940"
Worthington,,,56,0,19,75
Wrentham,,,396,0,89,485
Yarmouth,,,"1,106",11,245,"1,362"
TOTALS,,,"399,270",870,"153,847","553,987"
