City/Town,,,"Francis X. Bellotti","George Sacco L. Medford","Edward F. Harrington","S Lester Ralph","Edward M. O'Brien","Barry T. Hannon","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Abington,,,506,211,165,121,46,206,0,37,"1,292"
Acton,,,311,281,312,506,56,34,0,95,"1,595"
Acushnet,,,599,257,331,25,58,36,0,76,"1,382"
Adams,,,386,118,118,17,306,26,0,129,"1,100"
Agawam,,,"1,061",393,180,64,780,27,0,190,"2,695"
Alford,,,9,2,7,1,1,1,0,1,22
Amesbury,,,316,240,313,111,36,26,1,109,"1,152"
Amherst,,,166,157,398,110,255,6,0,204,"1,296"
Andover,,,721,496,590,407,58,92,0,121,"2,485"
Aquinnah,,,0,0,2,2,0,0,0,3,7
Arlington,,,"2,910","3,557","1,338","3,125",312,297,0,321,"11,860"
Ashburnham,,,95,39,39,10,15,9,0,10,217
Ashby,,,48,21,22,28,2,5,0,4,130
Ashfield,,,16,4,11,6,10,0,0,14,61
Ashland,,,178,190,153,43,13,21,0,20,618
Athol,,,170,49,28,17,36,12,0,16,328
Attleboro,,,"1,028",466,460,129,191,122,0,250,"2,646"
Auburn,,,828,678,565,126,206,100,0,114,"2,617"
Avon,,,285,141,51,46,30,58,0,20,631
Ayer,,,192,82,70,48,28,15,0,15,450
Barnstable,,,522,239,220,112,69,67,0,55,"1,284"
Barre,,,166,52,43,12,34,6,0,17,330
Becket,,,16,11,4,6,16,3,0,0,56
Bedford,,,362,350,261,580,40,29,0,115,"1,737"
Belchertown,,,118,45,26,8,97,2,0,20,316
Bellingham,,,"1,045",456,234,93,126,70,1,132,"2,157"
Belmont,,,"1,308","1,045",739,"1,344",141,142,0,190,"4,909"
Berkley,,,30,15,15,5,4,5,0,4,78
Berlin,,,67,26,28,33,4,8,0,9,175
Bernardston,,,10,1,9,1,13,1,0,2,37
Beverly,,,"1,780",926,786,535,123,76,0,233,"4,459"
Billerica,,,"1,385","1,152",485,699,118,71,0,111,"4,021"
Blackstone,,,701,170,113,31,79,65,0,85,"1,244"
Blandford,,,16,10,9,2,14,0,0,2,53
Bolton,,,35,41,40,52,3,4,0,9,184
Boston,,,"37,268","24,113","12,357","10,887","3,778","3,713",0,"13,832","105,948"
Bourne,,,235,101,105,48,20,19,0,14,542
Boxborough,,,26,22,30,29,9,4,0,5,125
Boxford,,,48,31,70,36,6,3,0,10,204
Boylston,,,138,98,124,30,15,11,0,32,448
Braintree,,,"2,095","1,007",577,603,133,"3,056",0,123,"7,594"
Brewster,,,66,40,35,43,7,13,0,12,216
Bridgewater,,,416,228,154,100,25,43,0,59,"1,025"
Brimfield,,,86,27,28,7,47,6,0,16,217
Brockton,,,"5,179","2,917","1,475",773,738,867,1,"1,168","13,118"
Brookfield,,,78,47,20,10,39,7,0,10,211
Brookline,,,"2,632","1,915","2,227","2,137",237,280,0,"1,262","10,690"
Buckland,,,16,9,4,4,10,1,0,7,51
Burlington,,,488,855,154,649,47,26,0,28,"2,247"
Cambridge,,,"4,380","2,837","3,010","4,520",441,311,0,973,"16,472"
Canton,,,"1,951",962,796,512,116,466,0,230,"5,033"
Carlisle,,,27,52,51,128,5,15,0,14,292
Carver,,,104,50,22,22,9,17,0,11,235
Charlemont,,,11,1,5,0,10,0,0,1,28
Charlton,,,210,74,74,21,39,16,0,18,452
Chatham,,,46,26,61,15,9,8,0,19,184
Chelmsford,,,694,598,552,551,81,55,0,57,"2,588"
Chelsea,,,"2,452","1,662",454,653,231,145,0,393,"5,990"
Cheshire,,,102,26,31,8,59,8,0,25,259
Chester,,,27,5,3,0,34,3,0,4,76
Chesterfield,,,3,2,2,14,2,0,0,2,25
Chicopee,,,"4,227","1,932",619,217,"3,778",141,0,532,"11,446"
Chilmark,,,4,0,5,7,0,0,0,0,16
Clarksburg,,,33,10,10,4,13,2,0,10,82
Clinton,,,"1,234",545,585,102,368,106,0,194,"3,134"
Cohasset,,,209,112,118,113,6,90,0,29,677
Colrain,,,19,2,6,6,9,2,0,7,51
Concord,,,269,247,449,802,50,30,0,118,"1,965"
Conway,,,7,4,8,10,16,0,0,8,53
Cummington,,,4,3,4,0,10,0,0,2,23
Dalton,,,101,36,60,21,89,31,0,12,350
Danvers,,,699,486,448,312,57,73,0,76,"2,151"
Dartmouth,,,"1,065",554,975,78,98,63,0,250,"3,083"
Dedham,,,"1,464",785,580,440,129,277,0,158,"3,833"
Deerfield,,,93,34,26,19,85,6,0,26,289
Dennis,,,285,118,107,81,41,36,0,28,696
Dighton,,,89,42,53,6,5,11,0,3,209
Douglas,,,165,52,35,10,21,6,0,26,315
Dover,,,67,50,68,53,5,10,0,19,272
Dracut,,,862,893,293,186,89,64,0,63,"2,450"
Dudley,,,733,274,185,50,130,60,0,117,"1,549"
Dunstable,,,27,22,22,25,5,2,0,4,107
Duxbury,,,171,135,125,125,28,40,0,25,649
"E. Bridgewater",,,350,184,114,60,54,59,0,65,886
"E. Brookfield",,,68,56,23,9,39,4,0,9,208
"E. Longmeadow",,,451,220,113,51,436,13,0,124,"1,408"
Eastham,,,40,30,26,18,11,4,0,11,140
Easthampton,,,209,98,54,38,"2,006",8,0,25,"2,438"
