City/Town,Ward,Pct,"Timothy J. Toomey, Jr.","Vera E. Meyer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Cambridge,1,1,943,183,0,163,"1,289"
Cambridge,1,2,754,146,3,81,984
Cambridge,1,3,663,81,0,95,839
Cambridge,1,4,584,101,1,109,795
Cambridge,2,1,545,145,1,133,824
Cambridge,3,1,410,99,0,73,582
Cambridge,3,2,532,150,2,156,840
Cambridge,3,3,732,186,2,181,"1,101"
Somerville,1,1,855,134,7,129,"1,125"
Somerville,1,2,"1,001",169,6,142,"1,318"
Somerville,1,3,902,164,5,116,"1,187"
Somerville,2,1,853,195,5,183,"1,236"
Somerville,2,2,"1,061",219,5,223,"1,508"
Somerville,4,3,877,207,13,208,"1,306"
TOTALS,,,"10,712","2,179",50,"1,992","14,934"
