City/Town,Ward,Pct,"Bradley H. Jones, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican
"N. Andover",-,4,759,1,433,"1,193"
"N. Andover",-,5,"1,213",1,538,"1,752"
"N. Reading",-,1,"1,273",8,274,"1,555"
"N. Reading",-,2,915,1,237,"1,153"
"N. Reading",-,3,"1,013",0,220,"1,233"
"N. Reading",-,4,"1,041",7,227,"1,275"
Reading,-,1,884,2,321,"1,207"
Reading,-,2,771,4,281,"1,056"
Reading,-,4,856,7,342,"1,205"
Reading,-,6,863,6,320,"1,189"
Reading,-,7,778,8,317,"1,103"
Reading,-,8A,246,0,125,371
Reading,-,8B,722,1,268,991
TOTALS,,,"11,334",46,"3,903","15,283"
