City/Town,Ward,Pct,"Kevin Potrier","All Others",Blanks,"Total Votes Cast"
,,,Republican
Foxborough,-,3,"1,217",3,317,"1,537"
Foxborough,-,4,"1,127",1,263,"1,391"
"N. Attleborough",-,1,957,0,176,"1,133"
"N. Attleborough",-,2,"1,363",0,198,"1,561"
"N. Attleborough",-,3,"1,312",0,251,"1,563"
"N. Attleborough",-,4,"1,126",0,234,"1,360"
"N. Attleborough",-,5,"1,219",0,224,"1,443"
"N. Attleborough",-,6,"1,418",0,235,"1,653"
"N. Attleborough",-,7,"1,286",0,226,"1,512"
Plainville,-,1,"1,312",0,311,"1,623"
Plainville,-,2,"1,181",0,290,"1,471"
Wrentham,-,1,"1,406",0,557,"1,963"
TOTALS,,,"14,924",4,"3,282","18,210"
