City/Town,,,"Doughlas R. Dagarin","David T. Keenan","Georgia Thomas Parks","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,94,337,129,0,4,564
Ashfield,,,19,6,9,2,3,39
Buckland,,,37,6,16,0,0,59
Chesterfield,,,35,6,9,0,0,50
Conway,,,19,5,7,0,1,32
Deerfield,,,42,18,24,0,4,88
Goshen,,,45,4,4,0,0,53
Granby,,,56,16,23,0,0,95
Greenfield,,,232,86,120,0,0,438
Hadley,,,53,48,25,0,2,128
Hatfield,,,39,18,13,0,1,71
Huntington,,,20,8,5,0,1,34
Leverett,,,13,12,19,0,0,44
Montague,,,60,17,42,0,1,120
Northampton,,,334,91,117,10,19,571
Shelburne,,,32,7,13,0,2,54
"S. Hadley",,,128,63,77,0,8,276
Sunderland,,,27,18,17,0,0,62
Westhampton,,,25,5,18,0,0,48
Whately,,,29,14,12,0,1,56
Williamsburg,,,111,16,21,0,0,148
TOTALS,,,"1,450",801,720,12,47,"3,030"
