City/Town,Ward,Pct,"Erika Uyterhoeven","Catia R. Sharp","All Others",Blanks,"Total Votes Cast"
,,,,
Somerville,2,2,942,465,0,97,"1,504"
Somerville,2,3,836,435,1,65,"1,337"
Somerville,3,1,709,491,4,74,"1,278"
Somerville,3,2,784,458,3,74,"1,319"
Somerville,3,3,949,480,2,91,"1,522"
Somerville,5,1,747,509,4,90,"1,350"
Somerville,5,2,902,526,5,88,"1,521"
Somerville,5,3,916,613,6,71,"1,606"
Somerville,6,1,925,622,5,105,"1,657"
Somerville,6,2,846,608,3,80,"1,537"
Somerville,6,3,387,287,1,75,750
TOTALS,,,"8,943","5,494",34,910,"15,381"
