City/Town,,,"Peter G. Torkildsen","Alexander T. Tennant","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,373,405,0,61,839
Bedford,,,253,324,0,12,589
Beverly,,,"1,244",727,4,127,"2,102"
Boxford,,,386,165,1,9,561
Burlington,,,333,370,8,36,747
Danvers,,,"1,756",270,0,80,"2,106"
Essex,,,134,88,1,7,230
Georgetown,,,200,133,3,5,341
Gloucester,,,529,534,0,38,"1,101"
Groveland,,,160,170,0,10,340
Hamilton,,,438,184,8,13,643
Haverhill,,,666,"1,093",11,91,"1,861"
Ipswich,,,487,321,1,25,834
Lynn,,,741,"1,412",4,192,"2,349"
Lynnfield,,,677,509,11,20,"1,217"
Manchester-by-the-Sea,,,263,201,2,17,483
Marblehead,,,"1,186",874,12,32,"2,104"
Merrimac,,,119,127,2,9,257
Middleton,,,202,106,0,10,318
Nahant,,,137,190,0,5,332
Newbury,,,254,293,0,17,564
Newburyport,,,587,670,3,155,"1,415"
"N. Andover",,,591,375,0,40,"1,006"
"N. Reading",,,329,269,2,18,618
Peabody,,,"1,089",429,33,35,"1,586"
Reading,,,163,161,0,7,331
Rockport,,,374,163,0,14,551
Rowley,,,175,117,0,12,304
Salem,,,729,359,3,95,"1,186"
Salisbury,,,134,160,0,50,344
Saugus,,,393,622,11,74,"1,100"
Swampscott,,,398,510,3,11,922
Topsfield,,,425,147,0,15,587
Wenham,,,257,139,0,6,402
"W. Newbury",,,128,121,1,5,255
Wilmington,,,246,305,0,20,571
TOTALS,,,"16,556","13,043",124,"1,373","31,096"
