City/Town,Ward,Pct,"Shirley Owens-Hicks","Edward L. Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,14,2,624,25,0,116,765
Boston,14,5,237,12,0,66,315
Boston,14,8,327,15,0,60,402
Boston,14,9,230,7,0,50,287
Boston,14,10,272,9,0,75,356
Boston,14,11,207,13,0,38,258
Boston,14,12,153,10,0,26,189
Boston,14,13,193,7,0,41,241
Boston,14,14,361,12,0,63,436
Boston,17,1,289,22,0,9,320
Boston,17,3,487,72,0,106,665
Boston,17,5,141,5,0,38,184
Boston,17,6,379,117,0,110,606
Boston,18,3,540,30,0,95,665
Boston,18,7,255,307,0,102,664
Boston,19,12,254,362,0,94,710
Boston,19,13,284,214,0,93,591
TOTALS,,,"5,233","1,239",0,"1,182","7,654"
