City/Town,,,"Edward J. Sullivan","Dennis Michael Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,299,122,0,160,581
Arlington,,,"2,789","1,030",7,"1,310","5,136"
Ashby,,,32,9,0,6,47
Ashland,,,116,42,0,42,200
Ayer,,,151,55,0,75,281
Bedford,,,171,92,0,61,324
Belmont,,,767,228,0,229,"1,224"
Billerica,,,770,257,4,171,"1,202"
Boxborough,,,43,19,0,35,97
Burlington,,,415,136,0,76,627
Cambridge,,,"2,930",732,6,819,"4,487"
Carlisle,,,91,57,0,68,216
Chelmsford,,,665,200,4,240,"1,109"
Concord,,,315,110,1,214,640
Dracut,,,897,224,2,204,"1,327"
Dunstable,,,67,18,0,20,105
Everett,,,833,329,0,336,"1,498"
Framingham,,,"3,215","1,107",5,"1,966","6,293"
Groton,,,138,56,0,113,307
Holliston,,,428,128,0,192,748
Hopkinton,,,363,127,2,160,652
Hudson,,,228,63,0,65,356
Lexington,,,734,366,5,369,"1,474"
Lincoln,,,90,30,0,78,198
Littleton,,,93,35,0,49,177
Lowell,,,"2,771",520,8,834,"4,133"
Malden,,,"1,039",414,5,358,"1,816"
Marlborough,,,473,142,1,141,757
Maynard,,,176,57,1,77,311
Medford,,,"2,846","1,569",12,"1,103","5,530"
Melrose,,,520,228,2,154,904
Natick,,,436,187,0,148,771
Newton,,,"1,775",651,0,"1,037","3,463"
"N. Reading",,,241,114,2,71,428
Pepperell,,,190,75,0,79,344
Reading,,,360,207,0,102,669
Sherborn,,,50,16,0,23,89
Shirley,,,120,38,0,36,194
Somerville,,,"1,980","1,867",20,702,"4,569"
Stoneham,,,564,243,4,150,961
Stow,,,89,37,0,48,174
Sudbury,,,270,128,0,180,578
Tewksbury,,,"1,288",426,6,342,"2,062"
Townsend,,,116,37,0,34,187
Tyngsborough,,,211,38,0,86,335
Wakefield,,,400,161,1,74,636
Waltham,,,"1,791",576,0,"1,250","3,617"
Watertown,,,"1,262",336,6,410,"2,014"
Wayland,,,210,91,3,153,457
Westford,,,257,93,4,108,462
Weston,,,71,48,0,43,162
Wilmington,,,657,362,0,354,"1,373"
Winchester,,,589,252,1,223,"1,065"
Woburn,,,997,406,0,488,"1,891"
TOTALS,,,"38,389","14,891",112,"15,866","69,258"
