City/Town,,,"James D. O'Brien, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,175,1,46,222
Ashby,,,69,0,31,100
Athol,,,247,0,93,340
Auburn,,,"1,544",0,909,"2,453"
Barre,,,192,0,68,260
Belchertown,,,130,0,53,183
Bellingham,,,"1,133",0,633,"1,766"
Bernardston,,,170,0,68,238
Blackstone,,,417,1,168,586
Bolton,,,243,0,159,402
Boylston,,,297,0,136,433
Brimfield,,,98,0,43,141
Brookfield,,,79,0,27,106
Charlton,,,234,0,103,337
Clinton,,,"1,240",0,419,"1,659"
Douglas,,,181,0,82,263
Dudley,,,249,0,137,386
"E. Brookfield",,,70,0,11,81
Erving,,,96,0,42,138
Fitchburg,,,"1,525",1,688,"2,214"
Gardner,,,571,0,248,819
Gill,,,140,0,75,215
Grafton,,,852,0,548,"1,400"
Hardwick,,,95,0,33,128
Holden,,,879,0,527,"1,406"
Holland,,,81,0,18,99
Hopedale,,,195,7,101,303
Hopkinton,,,521,14,374,909
Hubbardston,,,95,0,40,135
Lancaster,,,313,0,173,486
Leicester,,,869,0,388,"1,257"
Leominster,,,"3,192",0,"2,776","5,968"
Leyden,,,65,0,42,107
Lunenburg,,,311,0,186,497
Mendon,,,115,0,50,165
Milford,,,637,14,446,"1,097"
Millbury,,,"1,412",2,698,"2,112"
Millville,,,167,0,56,223
Monson,,,399,0,193,592
"New Braintree",,,32,0,13,45
"New Salem",,,55,0,24,79
"N. Brookfield",,,154,0,50,204
Northborough,,,666,15,377,"1,058"
Northbridge,,,528,1,289,818
Northfield,,,220,0,81,301
Oakham,,,70,0,28,98
Orange,,,264,0,81,345
Oxford,,,"1,064",0,812,"1,876"
Palmer,,,614,0,352,966
Paxton,,,378,0,188,566
Pelham,,,51,0,19,70
Petersham,,,44,0,13,57
Phillipston,,,31,0,8,39
Princeton,,,141,0,106,247
Royalston,,,30,0,5,35
Rutland,,,287,0,149,436
Shrewsbury,,,"2,017",0,"1,427","3,444"
Shutesbury,,,129,0,67,196
Southbridge,,,434,0,277,711
Spencer,,,297,0,93,390
Sterling,,,304,0,176,480
Sturbridge,,,209,0,121,330
Sutton,,,324,9,199,532
Templeton,,,208,0,36,244
Townsend,,,223,0,63,286
Upton,,,247,0,150,397
Uxbridge,,,468,1,207,676
Wales,,,71,1,27,99
Ware,,,329,0,144,473
Warren,,,173,0,65,238
Warwick,,,65,0,26,91
Webster,,,529,0,324,853
Wendell,,,74,0,52,126
"W. Boylston",,,475,0,219,694
"W. Brookfield",,,84,0,33,117
Westborough,,,874,0,515,"1,389"
Westminster,,,229,2,65,296
Winchendon,,,136,0,41,177
Worcester,,,"15,110",0,"8,859","23,969"
TOTALS,,,"46,936",69,"26,669","73,674"
