City/Town,Ward,Pct,"Arthur E. Hitchman, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Melrose,1,1,116,2,50,168
Melrose,1,2,87,0,43,130
Melrose,2,1,146,0,48,194
Melrose,2,2,119,2,48,169
Melrose,3,1,96,0,48,144
Melrose,3,2,87,0,39,126
Melrose,4,1,82,0,45,127
Melrose,4,2,123,1,67,191
Melrose,5,1,68,1,41,110
Melrose,5,2,63,0,29,92
Melrose,6,1,53,1,29,83
Melrose,6,2,76,0,51,127
Melrose,7,1,67,0,49,116
Melrose,7,2,118,1,52,171
Wakefield,-,3,157,1,63,221
Wakefield,-,4,204,0,88,292
Wakefield,-,5,146,0,80,226
Wakefield,-,6,146,0,115,261
TOTALS,,,"1,954",9,985,"2,948"
