Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Beverly,1,1,"1,160",203,145,"1,508"
Beverly,1,2,"1,430",214,175,"1,819"
Beverly,2,1,972,140,160,"1,272"
Beverly,2,2,"1,137",183,142,"1,462"
Beverly,3,1,831,125,117,"1,073"
Beverly,3,2,"1,160",196,174,"1,530"
Beverly,4,1,"1,210",217,165,"1,592"
Beverly,4,2,"1,455",264,197,"1,916"
Beverly,5,1,"1,358",244,191,"1,793"
Beverly,5,2,"1,387",260,179,"1,826"
Beverly,6,1,"1,425",252,238,"1,915"
Beverly,6,2,"1,484",291,196,"1,971"
TOTALS,,,"15,009","2,589","2,079","19,677"
