City/Town,Ward,Pct,"Michael F. Rush","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,18,9,824,18,257,"1,099"
Boston,18,10,"1,142",16,339,"1,497"
Boston,18,16,856,13,338,"1,207"
Boston,18,17,800,19,250,"1,069"
Boston,18,18,"1,012",16,313,"1,341"
Boston,18,19,"1,229",22,343,"1,594"
Boston,18,20,"1,132",22,334,"1,488"
Boston,18,23,660,9,110,779
Boston,19,10,945,10,291,"1,246"
Boston,19,11,692,16,179,887
Boston,19,12,627,10,201,838
Boston,19,13,632,8,200,840
Boston,20,1,808,13,318,"1,139"
Boston,20,2,962,18,234,"1,214"
Boston,20,3,963,8,284,"1,255"
Boston,20,4,758,8,228,994
Boston,20,5,954,13,242,"1,209"
Boston,20,6,"1,020",13,291,"1,324"
Boston,20,7,642,8,178,828
Boston,20,8,656,7,186,849
Boston,20,9,737,14,197,948
Boston,20,10,"1,185",19,278,"1,482"
Boston,20,11,518,12,118,648
Boston,20,12,650,13,191,854
Boston,20,13,645,8,142,795
Boston,20,14,609,8,149,766
Boston,20,15,"1,058",17,276,"1,351"
Boston,20,16,"1,100",18,290,"1,408"
Boston,20,17,"1,162",16,326,"1,504"
Boston,20,18,621,13,153,787
Boston,20,19,631,11,167,809
Boston,20,20,997,27,291,"1,315"
Dedham,-,1,"1,186",13,853,"2,052"
Dedham,-,2,"1,432",23,553,"2,008"
Dedham,-,3,"1,279",21,463,"1,763"
Dedham,-,4,"1,301",14,562,"1,877"
Dedham,-,5,"1,407",16,544,"1,967"
Dedham,-,6,"1,477",15,585,"2,077"
Dedham,-,7,"1,380",20,622,"2,022"
Dover,-,1,"2,074",55,"1,464","3,593"
Needham,-,D,"1,164",27,565,"1,756"
Needham,-,E,"1,211",11,651,"1,873"
Needham,-,F,"1,233",16,575,"1,824"
Needham,-,G,958,15,510,"1,483"
Needham,-,H,"1,174",18,633,"1,825"
Norwood,-,1,"1,252",13,511,"1,776"
Norwood,-,2,"1,178",12,481,"1,671"
Norwood,-,3,"1,202",17,515,"1,734"
Norwood,-,4,"1,221",12,708,"1,941"
Norwood,-,5,930,16,300,"1,246"
Norwood,-,6,973,10,363,"1,346"
Norwood,-,7,"1,090",17,470,"1,577"
Norwood,-,8,"1,307",16,492,"1,815"
Norwood,-,9,"1,240",21,573,"1,834"
Westwood,-,1,"1,493",9,854,"2,356"
Westwood,-,2,"1,522",9,828,"2,359"
Westwood,-,3,"1,476",2,845,"2,323"
Westwood,-,4,"1,312",7,772,"2,091"
TOTALS,,,"60,699",868,"23,986","85,553"
