City/Town,,,"Paul R. Dineen","Pat Lewis Sackrey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Amherst,,,"6,948","5,420",2,"15,496","27,866"
Belchertown,,,"2,365","1,053",0,"3,800","7,218"
Chesterfield,,,182,328,1,361,872
Cummington,,,202,235,1,324,762
Easthampton,,,"4,417","3,861",10,"5,922","14,210"
Goshen,,,177,205,3,321,706
Granby,,,"1,676",668,0,"2,444","4,788"
Hadley,,,"1,558","1,160",0,"2,072","4,790"
Hatfield,,,"1,168",794,2,"1,552","3,516"
Huntington,,,371,388,2,765,"1,526"
Middlefield,,,93,88,0,185,366
Northampton,,,"8,484","7,898",12,"12,264","28,658"
Pelham,,,390,304,0,652,"1,346"
Plainfield,,,100,111,1,230,442
"S. Hadley",,,"5,884","2,128",0,"7,012","15,024"
Southampton,,,"1,177","1,097",0,"1,854","4,128"
Ware,,,"3,196","1,110",0,"4,074","8,380"
Westhampton,,,297,450,0,479,"1,226"
Williamsburg,,,621,742,6,"1,053","2,422"
Worthington,,,228,287,0,485,"1,000"
TOTALS,,,"39,534","28,327",40,"61,345","129,246"
