City/Town,,,"Elizabeth A. Warren","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,090",43,290,"1,423"
Acton,,,"3,622",40,267,"3,929"
Acushnet,,,546,30,150,726
Adams,,,964,6,153,"1,123"
Agawam,,,"1,497",65,340,"1,902"
Alford,,,109,0,9,118
Amesbury,,,"1,342",21,121,"1,484"
Amherst,,,"4,969",36,309,"5,314"
Andover,,,"4,212",120,871,"5,203"
Aquinnah,,,112,0,13,125
Arlington,,,"9,374",64,954,"10,392"
Ashburnham,,,520,7,55,582
Ashby,,,281,0,38,319
Ashfield,,,518,0,40,558
Ashland,,,"1,153",0,129,"1,282"
Athol,,,451,11,58,520
Attleboro,,,"2,271",14,377,"2,662"
Auburn,,,877,33,168,"1,078"
Avon,,,265,2,75,342
Ayer,,,707,0,112,819
Barnstable,,,"3,417",28,404,"3,849"
Barre,,,307,3,42,352
Becket,,,195,4,24,223
Bedford,,,"1,442",24,86,"1,552"
Belchertown,,,"1,102",21,67,"1,190"
Bellingham,,,"1,020",52,147,"1,219"
Belmont,,,"3,606",30,416,"4,052"
Berkley,,,231,8,44,283
Berlin,,,388,0,45,433
Bernardston,,,248,7,21,276
Beverly,,,"3,437",122,415,"3,974"
Billerica,,,"2,578",105,632,"3,315"
Blackstone,,,474,10,73,557
Blandford,,,86,0,13,99
Bolton,,,679,11,52,742
Boston,,,"77,769","1,894","13,137","92,800"
Bourne,,,"1,345",13,174,"1,532"
Boxborough,,,760,4,57,821
Boxford,,,632,9,94,735
Boylston,,,279,4,34,317
Braintree,,,"2,630",115,807,"3,552"
Brewster,,,"1,348",6,93,"1,447"
Bridgewater,,,"1,110",41,201,"1,352"
Brimfield,,,184,0,26,210
Brockton,,,"4,042",62,747,"4,851"
Brookfield,,,176,4,20,200
Brookline,,,"9,226",54,758,"10,038"
Buckland,,,406,0,33,439
Burlington,,,"1,435",37,277,"1,749"
Cambridge,,,"19,797",165,"1,201","21,163"
Canton,,,"1,566",27,344,"1,937"
Carlisle,,,"1,038",1,100,"1,139"
Carver,,,558,9,110,677
Charlemont,,,149,0,14,163
Charlton,,,484,6,93,583
Chatham,,,654,6,48,708
Chelmsford,,,"3,817",71,875,"4,763"
Chelsea,,,"1,807",0,428,"2,235"
Cheshire,,,378,10,82,470
Chester,,,116,0,27,143
Chesterfield,,,231,1,51,283
Chicopee,,,"3,368",129,674,"4,171"
Chilmark,,,306,0,32,338
Clarksburg,,,141,0,26,167
Clinton,,,"1,073",39,201,"1,313"
Cohasset,,,574,7,82,663
Colrain,,,242,0,23,265
Concord,,,"4,332",30,403,"4,765"
Conway,,,511,0,35,546
Cummington,,,236,0,29,265
Dalton,,,856,13,167,"1,036"
Danvers,,,"1,601",40,307,"1,948"
Dartmouth,,,"1,649",18,274,"1,941"
Dedham,,,"2,256",61,586,"2,903"
Deerfield,,,857,21,97,975
Dennis,,,"1,552",24,214,"1,790"
Dighton,,,265,5,46,316
Douglas,,,247,0,35,282
Dover,,,571,15,89,675
Dracut,,,"2,775",202,"1,427","4,404"
Dudley,,,363,8,85,456
Dunstable,,,361,6,64,431
Duxbury,,,"1,090",21,122,"1,233"
"E. Bridgewater",,,623,10,137,770
"E. Brookfield",,,118,3,14,135
"E. Longmeadow",,,"1,016",41,246,"1,303"
Eastham,,,753,5,49,807
Easthampton,,,"3,081",25,438,"3,544"
Easton,,,"1,463",23,221,"1,707"
Edgartown,,,708,8,154,870
Egremont,,,321,2,26,349
Erving,,,126,3,8,137
Essex,,,328,0,39,367
Everett,,,"3,276",119,"1,389","4,784"
Fairhaven,,,"1,038",15,145,"1,198"
"Fall River",,,"2,987",29,850,"3,866"
Falmouth,,,"3,408",54,295,"3,757"
Fitchburg,,,"2,270",31,454,"2,755"
Florida,,,66,0,17,83
Foxborough,,,"1,204",11,204,"1,419"
Framingham,,,"6,049",133,722,"6,904"
Franklin,,,"2,119",48,259,"2,426"
Freetown,,,428,9,58,495
Gardner,,,"1,345",15,253,"1,613"
Georgetown,,,463,4,44,511
Gill,,,260,6,16,282
Gloucester,,,"2,534",37,192,"2,763"
Goshen,,,209,9,21,239
Gosnold,,,8,0,2,10
Grafton,,,927,8,109,"1,044"
Granby,,,584,3,92,679
Granville,,,91,0,8,99
"Great Barrington",,,"1,220",5,129,"1,354"
Greenfield,,,"2,443",37,343,"2,823"
Groton,,,"1,488",8,128,"1,624"
Groveland,,,425,11,64,500
Hadley,,,873,12,117,"1,002"
