City/Town,Ward,Pct,"Angelo Marotta","Philip Sean Daly","Robert W. Collins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent
Malden,3,2,589,300,116,0,0,"1,005"
Malden,4,1,617,502,125,0,0,"1,244"
Medford,2,3,604,391,66,0,0,"1,061"
Medford,2,4,650,316,104,0,0,"1,070"
Medford,3,1,599,200,69,0,0,868
Medford,3,2,708,324,86,0,0,"1,118"
Medford,3,4,816,564,117,0,0,"1,497"
Medford,3,5,"1,082",441,88,0,0,"1,611"
Medford,4,1,567,330,59,0,0,956
TOTALS,,,"6,232","3,368",830,0,0,"10,430"
