City/Town,Ward,Pct,"Paul W. Mark","All Others",Blanks,"Total Votes Cast"
,,,
Bernardston,-,1,76,0,4,80
Charlemont,-,1,125,0,20,145
Colrain,-,1,88,0,6,94
Dalton,-,1,237,1,19,257
Dalton,-,2,254,2,30,286
Greenfield,-,1,46,0,8,54
Greenfield,-,2,63,0,10,73
Greenfield,-,3,68,0,10,78
Greenfield,-,4,67,0,12,79
Greenfield,-,5,74,0,17,91
Greenfield,-,6,77,0,6,83
Greenfield,-,7,46,0,7,53
Greenfield,-,8,34,0,5,39
Greenfield,-,9,41,0,7,48
Hawley,-,1,39,0,1,40
Heath,-,1,103,0,10,113
Hinsdale,-,1,123,0,20,143
Leyden,-,1,36,0,0,36
Monroe,-,1,11,0,1,12
Northfield,-,1,121,0,10,131
Peru,-,1,51,0,3,54
Pittsfield,1,B,239,0,53,292
Rowe,-,1,44,0,5,49
Savoy,-,1,34,0,3,37
Windsor,-,1,77,0,9,86
TOTALS,,,"2,174",3,276,"2,453"
