City/Town,Ward,Pct,"Eric T. Turkington","James R. Powell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,-,1,162,46,0,6,214
Chilmark,-,1,410,165,0,15,590
Edgartown,-,1,"1,047",646,0,57,"1,750"
Falmouth,-,1,"1,430",414,2,79,"1,925"
Falmouth,-,2,"1,137",361,3,72,"1,573"
Falmouth,-,5,"1,290",583,1,102,"1,976"
Falmouth,-,6,"1,197",490,1,71,"1,759"
Gosnold,-,1,34,20,0,5,59
Nantucket,-,1,"2,867",999,2,164,"4,032"
"Oak Bluffs",-,1,"1,222",642,0,87,"1,951"
Tisbury,-,1,"1,075",595,0,58,"1,728"
"W. Tisbury",-,1,945,438,0,24,"1,407"
TOTALS,,,"12,816","5,399",9,740,"18,964"
