City/Town,Ward,Pct,"Chris Matthews","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,634,2,378,"1,014"
Cohasset,-,2,766,1,388,"1,155"
Duxbury,-,1,480,6,263,749
Duxbury,-,2,419,50,204,673
Duxbury,-,3,445,3,202,650
Duxbury,-,4,423,1,192,616
Duxbury,-,5,462,2,188,652
Duxbury,-,6,344,4,191,539
Hingham,-,1,672,6,390,"1,068"
Hingham,-,2,729,9,389,"1,127"
Hingham,-,3,705,8,417,"1,130"
Hingham,-,4,655,8,413,"1,076"
Hingham,-,5,443,4,248,695
Hingham,-,5A,449,4,302,755
Hingham,-,6,649,13,342,"1,004"
Hull,-,1,639,4,371,"1,014"
Hull,-,2,504,4,294,802
Hull,-,3,664,7,387,"1,058"
Marshfield,-,1,580,0,261,841
Marshfield,-,2,589,0,261,850
Marshfield,-,3,592,0,255,847
Marshfield,-,4,538,0,250,788
Marshfield,-,5,532,0,235,767
Marshfield,-,6,649,0,323,972
Marshfield,-,7,610,0,317,927
Norwell,-,1,552,4,254,810
Norwell,-,2,585,3,304,892
Norwell,-,3,557,3,327,887
Scituate,-,1,632,1,306,939
Scituate,-,2,561,3,309,873
Scituate,-,3,573,5,313,891
Scituate,-,4,555,4,301,860
Scituate,-,5,593,4,294,891
Scituate,-,6,575,4,281,860
Weymouth,-,1,441,7,185,633
Weymouth,-,2,491,7,247,745
Weymouth,-,3,535,1,213,749
Weymouth,-,4,450,2,227,679
Weymouth,-,5,349,6,144,499
Weymouth,-,6,574,11,227,812
Weymouth,-,7,433,2,164,599
Weymouth,-,8,478,6,191,675
Weymouth,-,9,529,11,218,758
Weymouth,-,10,359,4,121,484
Weymouth,-,11,445,4,173,622
Weymouth,-,12,479,8,195,682
Weymouth,-,13,339,4,136,479
Weymouth,-,14,408,3,131,542
Weymouth,-,15,503,6,226,735
Weymouth,-,16,519,7,246,772
Weymouth,-,17,407,3,149,559
Weymouth,-,18,779,6,310,"1,095"
TOTALS,,,"27,873",265,"13,653","41,791"
