City/Town,Ward,Pct,"Lida E. Harkins","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dover,-,1,"1,406",38,"1,056","2,500"
Medfield,-,1,742,7,251,"1,000"
Medfield,-,4,835,8,325,"1,168"
Needham,-,A,870,8,266,"1,144"
Needham,-,B,901,10,304,"1,215"
Needham,-,C,951,9,404,"1,364"
Needham,-,D,851,7,302,"1,160"
Needham,-,E,879,9,398,"1,286"
Needham,-,F,972,7,323,"1,302"
Needham,-,G,766,8,317,"1,091"
Needham,-,H,930,11,383,"1,324"
Needham,-,I,908,10,324,"1,242"
Needham,-,J,887,15,342,"1,244"
TOTALS,,,"11,898",147,"4,995","17,040"
