City/Town,Ward,Pct,"Patrick W. McDermott","Richard P. Schmidt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,-,1,"1,081",558,1,277,"1,917"
Bellingham,-,1,549,416,1,185,"1,151"
Bellingham,-,2,606,362,0,176,"1,144"
Bellingham,-,3,609,394,1,177,"1,181"
Bellingham,-,4,596,415,0,177,"1,188"
Bellingham,-,5,658,292,0,164,"1,114"
Braintree,-,1,711,400,2,148,"1,261"
Braintree,-,2,675,400,0,169,"1,244"
Braintree,-,3,722,439,0,147,"1,308"
Braintree,-,4,711,349,0,164,"1,224"
Braintree,-,5,842,411,0,156,"1,409"
Braintree,-,6,659,281,1,128,"1,069"
Braintree,-,7,716,325,0,136,"1,177"
Braintree,-,8,529,298,1,123,951
Braintree,-,9,640,447,1,130,"1,218"
Braintree,-,10,700,399,0,154,"1,253"
Braintree,-,11,684,533,1,187,"1,405"
Braintree,-,12,751,451,0,159,"1,361"
Brookline,-,1,687,277,0,221,"1,185"
Brookline,-,2,563,157,0,148,868
Brookline,-,3,874,237,2,249,"1,362"
Brookline,-,4,752,206,0,195,"1,153"
Brookline,-,5,762,208,0,274,"1,244"
Brookline,-,6,811,175,0,246,"1,232"
Brookline,-,7,784,203,0,255,"1,242"
Brookline,-,8,805,191,1,243,"1,240"
Brookline,-,9,814,169,0,252,"1,235"
Brookline,-,10,694,192,1,210,"1,097"
Brookline,-,11,768,227,0,264,"1,259"
Brookline,-,12,847,229,0,293,"1,369"
Brookline,-,13,716,309,0,281,"1,306"
Brookline,-,14,813,332,1,292,"1,438"
Brookline,-,15,732,552,0,344,"1,628"
Brookline,-,16,822,335,1,351,"1,509"
Canton,-,1,776,385,1,199,"1,361"
Canton,-,2,905,450,0,237,"1,592"
Canton,-,3,632,486,0,252,"1,370"
Canton,-,4,811,576,3,285,"1,675"
Canton,-,5,808,591,0,231,"1,630"
Canton,-,6,783,419,1,184,"1,387"
Cohasset,-,1,722,915,0,308,"1,945"
Cohasset,-,2,684,822,0,289,"1,795"
Dedham,-,1,559,665,2,274,"1,500"
Dedham,-,2,890,438,1,217,"1,546"
Dedham,-,3,693,299,3,168,"1,163"
Dedham,-,4,890,529,2,284,"1,705"
Dedham,-,5,881,397,1,190,"1,469"
Dedham,-,6,781,446,0,193,"1,420"
Dedham,-,7,865,549,1,251,"1,666"
Dover,-,1,762,"1,619",2,502,"2,885"
Foxborough,-,1,616,481,0,170,"1,267"
Foxborough,-,2,647,567,0,204,"1,418"
Foxborough,-,3,625,578,0,212,"1,415"
Foxborough,-,4,603,589,0,157,"1,349"
Foxborough,-,5,595,621,0,189,"1,405"
Franklin,-,1,596,508,3,229,"1,336"
Franklin,-,2,660,530,1,189,"1,380"
Franklin,-,3,723,459,2,172,"1,356"
Franklin,-,4,581,617,0,208,"1,406"
Franklin,-,5,675,517,3,206,"1,401"
Franklin,-,6,675,530,1,217,"1,423"
Franklin,-,7,618,656,0,248,"1,522"
Franklin,-,8,627,651,2,226,"1,506"
Holbrook,-,1,577,366,0,130,"1,073"
Holbrook,-,2,648,401,0,111,"1,160"
Holbrook,-,3,613,375,0,132,"1,120"
Holbrook,-,4,602,321,0,78,"1,001"
Medfield,-,1,539,592,0,211,"1,342"
Medfield,-,2,540,612,0,226,"1,378"
Medfield,-,3,547,716,0,252,"1,515"
Medfield,-,4,475,689,0,236,"1,400"
Medway,-,1,547,620,0,201,"1,368"
Medway,-,2,551,451,0,165,"1,167"
Medway,-,3,603,474,2,179,"1,258"
Medway,-,4,558,568,0,183,"1,309"
Millis,-,1,469,394,2,156,"1,021"
Millis,-,2,545,461,1,131,"1,138"
Millis,-,3,575,502,1,187,"1,265"
Milton,-,1,609,116,0,173,898
Milton,-,2,672,226,0,291,"1,189"
Milton,-,3,632,289,0,267,"1,188"
Milton,-,4,717,194,0,222,"1,133"
Milton,-,5,401,229,0,189,819
Milton,-,6,725,292,0,225,"1,242"
Milton,-,7,755,237,0,221,"1,213"
Milton,-,8,788,291,0,249,"1,328"
Milton,-,9,617,340,0,269,"1,226"
Milton,-,10,709,331,0,285,"1,325"
Milton,-,11,629,239,0,272,"1,140"
Needham,-,A,668,400,1,242,"1,311"
Needham,-,B,613,494,2,222,"1,331"
Needham,-,C,616,480,0,283,"1,379"
Needham,-,D,635,477,1,302,"1,415"
Needham,-,E,658,550,1,324,"1,533"
Needham,-,F,785,486,0,284,"1,555"
Needham,-,G,700,500,0,302,"1,502"
Needham,-,H,757,499,0,290,"1,546"
Needham,-,I,800,509,2,330,"1,641"
Needham,-,J,651,413,3,254,"1,321"
Norfolk,-,1,421,631,1,192,"1,245"
Norfolk,-,2,468,490,2,191,"1,151"
Norfolk,-,3,405,534,0,178,"1,117"
Norfolk,-,4,146,171,2,57,376
