City/Town,,,"Patrick W. McDermott","Richard P. Schmidt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,081",558,1,277,"1,917"
Bellingham,,,"3,018","1,879",2,879,"5,778"
Braintree,,,"8,340","4,733",6,"1,801","14,880"
Brookline,,,"12,244","3,999",6,"4,118","20,367"
Canton,,,"4,715","2,907",5,"1,388","9,015"
Cohasset,,,"1,406","1,737",0,597,"3,740"
Dedham,,,"5,559","3,323",10,"1,577","10,469"
Dover,,,762,"1,619",2,502,"2,885"
Foxborough,,,"3,086","2,836",0,932,"6,854"
Franklin,,,"5,155","4,468",12,"1,695","11,330"
Holbrook,,,"2,440","1,463",0,451,"4,354"
Medfield,,,"2,101","2,609",0,925,"5,635"
Medway,,,"2,259","2,113",2,728,"5,102"
Millis,,,"1,589","1,357",4,474,"3,424"
Milton,,,"7,254","2,784",0,"2,663","12,701"
Needham,,,"6,883","4,808",10,"2,833","14,534"
Norfolk,,,"1,440","1,826",5,618,"3,889"
Norwood,,,"6,279","3,393",6,"1,528","11,206"
Plainville,,,"1,293","1,254",0,314,"2,861"
Quincy,,,"22,524","6,136",31,"2,444","31,135"
Randolph,,,"6,742","2,204",11,"1,399","10,356"
Sharon,,,"4,337","2,171",7,"1,363","7,878"
Stoughton,,,"5,695","2,939",1,"1,545","10,180"
Walpole,,,"4,531","3,986",3,"1,521","10,041"
Wellesley,,,"4,661","4,867",2,"2,414","11,944"
Westwood,,,"3,055","2,890",0,"1,199","7,144"
Weymouth,,,"10,220","9,372",11,"1,969","21,572"
Wrentham,,,"1,707","1,893",6,532,"4,138"
TOTALS,,,"140,376","86,124",143,"38,686","265,329"
