City/Town,,,"Ellzabeth D. Schellbel","All Others",Blanks,"Total Votes Cast"
,,,Republican
Amherst,,,"4,645",7,"3,126","7,778"
Ashfield,,,550,3,238,791
Athol,,,"2,455",0,939,"3,394"
Belchertown,,,"3,097",0,"1,063","4,160"
Bernardston,,,694,0,148,842
Buckland,,,600,1,195,796
Charlemont,,,329,0,95,424
Chesterfield,,,349,0,96,445
Colrain,,,502,0,132,634
Conway,,,587,1,196,784
Cummington,,,284,0,92,376
Deerfield,,,"1,710",0,439,"2,149"
Easthampton,,,"4,943",5,"1,353","6,301"
Erving,,,458,1,117,576
Gill,,,484,1,122,607
Goshen,,,260,0,75,335
Granby,,,"1,658",0,631,"2,289"
Greenfield,,,"4,659",0,"1,900","6,559"
Hadley,,,"1,678",0,575,"2,253"
Hatfield,,,"1,268",0,367,"1,635"
Hawley,,,91,0,22,113
Heath,,,209,0,72,281
Huntington,,,509,0,208,717
Leverett,,,569,2,303,874
Leyden,,,258,0,58,316
Middlefield,,,139,0,47,186
Monroe,,,34,0,11,45
Montague,,,"2,375",3,729,"3,107"
"New Salem",,,291,0,88,379
Northampton,,,"8,463",25,"3,337","11,825"
Northfield,,,"1,056",2,244,"1,302"
Orange,,,"1,941",0,466,"2,407"
Pelham,,,480,0,206,686
Plainfield,,,179,0,74,253
Rowe,,,135,0,36,171
Shelburne,,,620,1,188,809
Shutesbury,,,489,0,288,777
"S. Hadley",,,"5,913",1,"1,357","7,271"
Southampton,,,"1,703",0,424,"2,127"
Sunderland,,,838,13,301,"1,152"
Ware,,,"2,507",0,"1,174","3,681"
Warwick,,,208,0,90,298
Wendell,,,225,0,122,347
Westhampton,,,542,0,141,683
Whately,,,621,0,208,829
Williamsburg,,,824,3,293,"1,120"
Worthington,,,405,0,127,532
TOTALS,,,"62,834",69,"22,513","85,416"
