City/Town,Ward,Pct,"Mark V. Falzone","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lynn,1,1,"1,051",10,538,"1,599"
Lynn,1,2,"1,026",10,431,"1,467"
Lynnfield,-,2,"1,014",0,447,"1,461"
Saugus,-,1,770,0,355,"1,125"
Saugus,-,2,634,4,267,905
Saugus,-,4,787,2,322,"1,111"
Saugus,-,5,823,10,323,"1,156"
Saugus,-,6,701,9,274,984
Saugus,-,7,720,5,348,"1,073"
Saugus,-,8,719,11,301,"1,031"
Saugus,-,9,809,3,323,"1,135"
Wakefield,-,1,"1,172",6,527,"1,705"
Wakefield,-,2,905,5,354,"1,264"
Wakefield,-,7,"1,132",7,567,"1,706"
TOTALS,,,"12,263",82,"5,377","17,722"
