City/Town,Ward,Pct,"Nicholas Paleologos","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Woburn,1,1,804,0,344,"1,148"
Woburn,1,2,950,0,367,"1,317"
Woburn,2,1,876,0,334,"1,210"
Woburn,2,2,702,0,272,974
Woburn,3,1,994,0,342,"1,336"
Woburn,3,2,"1,161",0,373,"1,534"
Woburn,4,1,"1,027",0,312,"1,339"
Woburn,4,2,741,0,236,977
Woburn,5,1,927,0,327,"1,254"
Woburn,5,2,"1,004",0,364,"1,368"
Woburn,6,1,797,1,286,"1,084"
Woburn,6,2,890,0,295,"1,185"
Woburn,7,1,"1,087",0,378,"1,465"
Woburn,7,2,"1,789",0,650,"2,439"
TOTALS,,,"12,991",1,"4,588","17,580"
