City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,121,1,20,142
Ashland,-,2,163,0,40,203
Ashland,-,3,112,2,23,137
Ashland,-,4,134,1,28,163
Attleboro,1,A,82,4,19,105
Attleboro,1,B,87,1,23,111
Attleboro,2,A,111,1,23,135
Attleboro,2,B,60,0,21,81
Attleboro,3,A,127,0,22,149
Attleboro,3,B,102,0,24,126
Attleboro,4,A,51,0,8,59
Attleboro,4,B,85,0,27,112
Attleboro,5,A,64,0,16,80
Attleboro,5,B,93,1,12,106
Attleboro,6,A,61,0,14,75
Attleboro,6,B,74,0,21,95
Auburn,-,1,215,0,71,286
Auburn,-,2,250,0,90,340
Auburn,-,3,244,2,73,319
Auburn,-,4,212,1,43,256
Auburn,-,5,187,0,52,239
Boylston,-,1,218,4,33,255
Clinton,-,1,175,3,47,225
Clinton,-,2,188,0,50,238
Clinton,-,3,198,3,55,256
Clinton,-,4,207,5,48,260
"Fall River",1,A,317,0,142,459
"Fall River",1,B,277,0,112,389
"Fall River",1,C,208,0,107,315
"Fall River",1,D,221,3,102,326
"Fall River",2,A,212,1,69,282
"Fall River",2,B,166,2,83,251
"Fall River",2,C,221,0,130,351
"Fall River",3,A,334,1,119,454
"Fall River",3,B,275,0,121,396
"Fall River",3,C,295,0,121,416
"Fall River",4,A,211,1,89,301
"Fall River",4,B,176,0,69,245
"Fall River",5,A,114,0,47,161
"Fall River",5,B,129,2,73,204
"Fall River",6,B,247,0,94,341
"Fall River",6,C,237,0,107,344
"Fall River",8,D,216,0,102,318
Franklin,-,1,106,1,21,128
Franklin,-,2,120,1,21,142
Franklin,-,3,137,2,23,162
Franklin,-,4,92,2,21,115
Franklin,-,5,108,4,31,143
Franklin,-,6,98,1,29,128
Franklin,-,7,107,2,14,123
Franklin,-,8,76,1,27,104
Holden,-,1,166,0,52,218
Holden,-,2,230,0,69,299
Holden,-,3,237,2,44,283
Holden,-,4,243,0,57,300
Holden,-,5,224,1,78,303
Holliston,-,1,140,1,29,170
Holliston,-,2,146,3,26,175
Holliston,-,3,140,0,13,153
Holliston,-,4,138,1,24,163
Hopkinton,-,1,116,2,19,137
Hopkinton,-,2,124,2,21,147
Hopkinton,-,3,93,3,19,115
Hopkinton,-,4,83,1,14,98
Marlborough,1,1,94,0,19,113
Marlborough,1,2,76,2,14,92
Marlborough,2,1,106,1,26,133
Marlborough,2,2,69,0,10,79
Marlborough,3,1,58,1,10,69
Marlborough,3,2,122,2,16,140
Marlborough,4,1,55,2,5,62
Marlborough,4,2,111,3,16,130
Marlborough,5,1,97,0,14,111
Marlborough,5,2,99,3,16,118
Marlborough,6,1,59,0,11,70
Marlborough,6,2,84,3,16,103
Marlborough,7,1,98,0,19,117
Marlborough,7,2,73,1,15,89
Medway,-,1,93,1,24,118
Medway,-,2,76,0,12,88
Medway,-,3,132,2,22,156
Medway,-,4,83,2,20,105
"N. Attleborough",-,1,35,0,5,40
"N. Attleborough",-,2,49,0,15,64
"N. Attleborough",-,3,58,0,15,73
"N. Attleborough",-,4,40,0,15,55
"N. Attleborough",-,5,45,0,9,54
"N. Attleborough",-,6,45,0,15,60
"N. Attleborough",-,7,48,0,14,62
"N. Attleborough",-,8,77,1,24,102
"N. Attleborough",-,9,48,0,9,57
Northborough,-,1,149,0,17,166
Northborough,-,2,169,0,20,189
Northborough,-,3,153,0,20,173
Northborough,-,4,145,0,34,179
Paxton,-,1,494,3,149,646
Plainville,-,1,106,0,14,120
Plainville,-,2,118,0,20,138
Princeton,-,1,166,1,45,212
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,218,3,44,265
Rehoboth,-,3,0,0,0,0
Rutland,-,1,262,0,50,312
Rutland,-,2,260,1,65,326
Seekonk,-,1,65,3,8,76
Seekonk,-,2,110,1,15,126
Seekonk,-,3,71,0,10,81
Seekonk,-,4,67,1,4,72
Shrewsbury,-,1,218,1,38,257
Shrewsbury,-,2,212,1,37,250
Shrewsbury,-,3,161,0,37,198
Shrewsbury,-,4,194,2,46,242
Shrewsbury,-,5,155,4,31,190
Shrewsbury,-,6,218,0,53,271
Shrewsbury,-,7,163,2,47,212
Shrewsbury,-,8,244,2,60,306
Shrewsbury,-,9,152,0,23,175
Somerset,-,1,457,0,138,595
Somerset,-,2,497,0,168,665
Somerset,-,3,389,1,120,510
Somerset,-,4,366,0,109,475
Somerset,-,5,355,3,89,447
Southborough,-,1,132,0,31,163
Southborough,-,2,100,0,24,124
Southborough,-,3,106,0,17,123
Swansea,-,1,285,0,57,342
Swansea,-,2,266,0,63,329
Swansea,-,3,187,0,75,262
Swansea,-,4,214,0,68,282
Swansea,-,5,192,0,82,274
"W. Boylston",-,1,269,0,76,345
"W. Boylston",-,2,221,0,67,288
Westborough,-,1,109,1,9,119
Westborough,-,2,119,0,18,137
Westborough,-,3,143,0,16,159
Westborough,-,4,145,1,22,168
Westborough,-,5,115,0,18,133
Worcester,1,1,436,5,103,544
Worcester,1,2,538,3,143,684
Worcester,1,3,279,4,89,372
Worcester,1,4,564,4,110,678
Worcester,1,5,260,3,86,349
Worcester,2,1,280,1,52,333
Worcester,2,2,292,4,67,363
Worcester,2,3,260,2,56,318
Worcester,2,4,175,1,23,199
Worcester,2,5,68,0,6,74
Worcester,3,1,251,1,46,298
Worcester,3,2,73,0,14,87
Worcester,3,3,115,1,26,142
Worcester,3,4,60,0,5,65
Worcester,3,5,184,1,41,226
Worcester,4,1,115,1,33,149
Worcester,4,2,160,1,43,204
Worcester,4,3,70,1,7,78
Worcester,4,4,177,2,59,238
Worcester,4,5,250,5,58,313
Worcester,5,1,142,1,33,176
Worcester,5,2,212,1,66,279
Worcester,5,3,270,5,90,365
Worcester,5,4,255,3,84,342
Worcester,5,5,287,5,113,405
Worcester,6,1,64,0,12,76
Worcester,6,2,148,1,24,173
Worcester,6,3,104,2,42,148
Worcester,6,4,99,2,17,118
Worcester,6,5,190,5,44,239
Worcester,7,1,322,2,64,388
Worcester,7,2,128,2,33,163
Worcester,7,3,210,1,46,257
Worcester,7,4,206,1,45,252
Worcester,7,5,215,1,54,270
Worcester,8,1,82,1,17,100
Worcester,8,2,46,0,11,57
Worcester,8,3,52,0,9,61
Worcester,8,4,163,1,25,189
Worcester,8,5,79,1,21,101
Worcester,9,1,321,0,82,403
Worcester,9,2,393,3,88,484
Worcester,9,3,435,3,113,551
Worcester,9,4,458,1,97,556
Worcester,9,5,504,6,105,615
Worcester,10,1,119,4,23,146
Worcester,10,2,90,1,11,102
Worcester,10,3,166,2,39,207
Worcester,10,4,34,0,3,37
Worcester,10,5,68,0,12,80
Wrentham,-,1,88,20,1,109
Wrentham,-,2,93,10,3,106
Wrentham,-,3,90,26,1,117
TOTALS,,,"32,108",275,"8,297","40,680"
