City/Town,Ward,Pct,"Marc J. Santos","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,495,1,133,629
Attleboro,,,248,3,77,328
Berkley,,,64,0,28,92
Dartmouth,,,699,4,286,989
Dighton,,,168,0,83,251
Easton,,,183,3,66,252
Fairhaven,,,573,0,177,750
"Fall River",,,"6,478",27,"3,319","9,824"
Freetown,,,321,0,93,414
Mansfield,,,314,3,105,422
"New Bedford",,,"5,960",42,"1,893","7,895"
"N. Attleborough",,,206,0,57,263
Norton,,,185,0,38,223
Raynham,,,158,0,64,222
Rehoboth,,,51,0,15,66
Seekonk,,,91,0,21,112
Somerset,,,"3,029",7,"1,126","4,162"
Swansea,,,"1,155",6,479,"1,640"
Taunton,,,946,0,406,"1,352"
Westport,,,993,0,494,"1,487"
TOTALS,,,"22,317",96,"8,960","31,373"
