City/Town,Ward,Pct,"Gina L. Derossi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,757,6,237,"1,000"
Acushnet,-,2,772,2,335,"1,109"
Acushnet,-,3,764,2,270,"1,036"
Attleboro,1,A,644,11,292,947
Attleboro,1,B,708,12,310,"1,030"
Attleboro,2,A,768,11,428,"1,207"
Attleboro,2,B,776,18,362,"1,156"
Attleboro,3,A,685,7,349,"1,041"
Attleboro,3,B,775,6,404,"1,185"
Attleboro,4,A,529,8,243,780
Attleboro,4,B,908,14,516,"1,438"
Attleboro,5,A,392,7,120,519
Attleboro,5,B,656,14,304,974
Attleboro,6,A,600,16,317,933
Attleboro,6,B,736,15,334,"1,085"
Berkley,-,1,708,10,429,"1,147"
Berkley,-,2,657,15,314,986
Dartmouth,-,1,696,2,378,"1,076"
Dartmouth,-,2,568,0,229,797
Dartmouth,-,3,89,1,9,99
Dartmouth,-,4,670,1,277,948
Dartmouth,-,5,885,2,368,"1,255"
Dartmouth,-,6,661,3,240,904
Dartmouth,-,7,802,1,397,"1,200"
Dartmouth,-,8,"1,082",0,456,"1,538"
Dartmouth,-,9,"1,015",4,566,"1,585"
Dighton,-,1,734,9,443,"1,186"
Dighton,-,2,735,12,419,"1,166"
Easton,-,1,467,9,332,808
Easton,-,2,923,15,612,"1,550"
Easton,-,3,817,21,466,"1,304"
Easton,-,4,881,24,691,"1,596"
Easton,-,5,974,11,634,"1,619"
Easton,-,6,843,17,550,"1,410"
Fairhaven,-,1,627,4,322,953
Fairhaven,-,2,643,9,259,911
Fairhaven,-,3,456,8,169,633
Fairhaven,-,4,571,9,286,866
Fairhaven,-,5,628,7,354,989
Fairhaven,-,6,585,7,290,882
"Fall River",1,A,628,13,251,892
"Fall River",1,B,457,5,190,652
"Fall River",1,C,483,0,207,690
"Fall River",2,A,325,4,86,415
"Fall River",2,B,298,1,109,408
"Fall River",2,C,374,3,156,533
"Fall River",3,A,545,1,171,717
"Fall River",3,B,472,3,183,658
"Fall River",3,C,493,0,205,698
"Fall River",4,A,337,2,132,471
"Fall River",4,B,353,4,107,464
"Fall River",4,C,393,2,98,493
"Fall River",5,A,234,0,66,300
"Fall River",5,B,182,0,59,241
"Fall River",5,B1,29,0,12,41
"Fall River",5,C,298,0,85,383
"Fall River",6,A,540,1,220,761
"Fall River",6,B,368,1,131,500
"Fall River",6,C,474,3,168,645
"Fall River",6,C1,8,0,5,13
"Fall River",7,A,445,1,242,688
"Fall River",7,B,306,4,116,426
"Fall River",7,C,418,0,133,551
"Fall River",8,A,388,1,162,551
"Fall River",8,B,710,2,365,"1,077"
"Fall River",8,C,723,0,361,"1,084"
"Fall River",9,A,853,2,472,"1,327"
"Fall River",9,B,534,1,288,823
"Fall River",9,C,504,0,235,739
Freetown,-,1,608,19,346,973
Freetown,-,2,613,8,342,963
Freetown,-,3,640,15,324,979
Mansfield,-,1,906,0,605,"1,511"
Mansfield,-,2,905,0,558,"1,463"
Mansfield,-,3,949,0,631,"1,580"
Mansfield,-,4,866,0,529,"1,395"
Mansfield,-,5,725,0,371,"1,096"
Mansfield,-,6,794,0,394,"1,188"
"New Bedford",1,A,616,11,202,829
"New Bedford",1,B,506,6,164,676
"New Bedford",1,C,498,5,194,697
"New Bedford",1,D,513,7,207,727
"New Bedford",1,E,445,3,153,601
"New Bedford",1,F,525,12,192,729
"New Bedford",2,A,103,1,26,130
"New Bedford",2,B,261,5,73,339
"New Bedford",2,C,219,3,70,292
