City/Town,Ward,Pct,"Antonio F.D. Cabral","All Others",Blanks,"Total Votes Cast"
,,,
"New Bedford",4,A,119,1,12,132
"New Bedford",4,B,131,0,17,148
"New Bedford",4,C,201,2,32,235
"New Bedford",4,F,114,0,26,140
"New Bedford",4,G,95,1,19,115
"New Bedford",5,A,118,0,18,136
"New Bedford",5,B,167,4,50,221
"New Bedford",5,C,116,0,24,140
"New Bedford",5,D,233,2,64,299
"New Bedford",5,E,232,7,87,326
"New Bedford",5,F,143,0,39,182
"New Bedford",5,G,260,6,101,367
"New Bedford",6,A,176,6,33,215
"New Bedford",6,B,180,4,45,229
"New Bedford",6,C,125,4,17,146
"New Bedford",6,D,40,0,11,51
"New Bedford",6,E,91,0,10,101
"New Bedford",6,F,100,2,17,119
"New Bedford",6,G,133,1,31,165
TOTALS,,,"2,774",40,653,"3,467"
