City/Town,,,"James B. Kelley, Jr","Henry Correia","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,162,188,0,23,373
Attleboro,,,151,94,0,47,292
Berkley,,,50,16,0,13,79
Dartmouth,,,832,"1,034",0,242,"2,108"
Dighton,,,122,47,0,27,196
Easton,,,111,53,0,27,191
Fairhaven,,,482,602,0,295,"1,379"
"Fall River",,,"8,480","3,110",0,"2,220","13,810"
Freetown,,,37,40,0,8,85
Mansfield,,,61,21,0,7,89
"New Bedford",,,"5,757","6,189",1,"1,503","13,450"
"N. Attleborough",,,68,20,0,9,97
Norton,,,48,22,0,20,90
Raynham,,,78,23,0,23,124
Rehoboth,,,35,11,0,10,56
Seekonk,,,39,18,0,3,60
Somerset,,,"1,456",592,0,232,"2,280"
Swansea,,,290,84,0,37,411
Taunton,,,"1,648",809,0,"1,011","3,468"
Westport,,,"1,021",379,0,282,"1,682"
TOTALS,,,"20,928","13,352",1,"6,039","40,320"
