Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Stoneham,-,1,852,426,212,"1,490"
Stoneham,-,2,969,476,222,"1,667"
Stoneham,-,3,988,548,300,"1,836"
Stoneham,-,4,740,465,236,"1,441"
Stoneham,-,5,771,536,270,"1,577"
Stoneham,-,6,875,512,248,"1,635"
Stoneham,-,7,826,461,219,"1,506"
Winchester,-,1,884,409,135,"1,428"
Winchester,-,2,784,340,129,"1,253"
Winchester,-,3,"1,004",443,155,"1,602"
Winchester,-,4,862,521,158,"1,541"
Winchester,-,5,818,505,185,"1,508"
Winchester,-,6,750,475,154,"1,379"
Winchester,-,7,832,529,174,"1,535"
Winchester,-,8,633,320,120,"1,073"
TOTALS,,,"12,588","6,966","2,917","22,471"
