City/Town,Ward,Pct,"Erin K. Calvo-Bacci","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,17,0,17,34
Malden,1,2,48,0,25,73
Malden,2,1,27,1,21,49
Malden,2,2,47,1,32,80
Malden,3,1,51,2,34,87
Malden,3,2,54,1,59,114
Malden,4,1,28,0,27,55
Malden,4,2,30,1,16,47
Malden,5,1,37,1,24,62
Malden,5,2,63,1,52,116
Malden,6,1,39,2,37,78
Malden,6,2,58,0,41,99
Malden,7,1,19,1,25,45
Malden,7,2,31,1,23,55
Malden,8,1,58,2,38,98
Malden,8,2,40,0,23,63
Melrose,1,1,67,0,58,125
Melrose,1,2,72,1,45,118
Melrose,2,1,74,0,52,126
Melrose,2,2,52,0,40,92
Melrose,3,1,59,0,37,96
Melrose,3,2,57,0,47,104
Melrose,4,1,58,0,30,88
Melrose,4,2,90,0,50,140
Melrose,5,1,51,0,30,81
Melrose,5,2,44,0,27,71
Melrose,6,1,54,0,42,96
Melrose,6,2,69,0,46,115
Melrose,7,1,47,1,40,88
Melrose,7,2,65,0,35,100
Reading,-,1,203,0,73,276
Reading,-,2,129,0,46,175
Reading,-,3,159,0,70,229
Reading,-,4,129,0,50,179
Reading,-,5,117,0,38,155
Reading,-,6,128,0,52,180
Reading,-,7,120,0,61,181
Reading,-,8,132,0,56,188
Stoneham,-,1,112,0,67,179
Stoneham,-,2,93,0,75,168
Stoneham,-,3,130,0,85,215
Stoneham,-,4,139,0,83,222
Stoneham,-,5,127,0,108,235
Stoneham,-,6,117,0,75,192
Stoneham,-,7,120,0,67,187
Wakefield,-,1,137,2,79,218
Wakefield,-,2,118,0,66,184
Wakefield,-,3,134,0,92,226
Wakefield,-,4,140,0,65,205
Wakefield,-,5,146,0,84,230
Wakefield,-,6,143,2,62,207
Wakefield,-,7,153,0,95,248
Winchester,-,1,67,0,62,129
Winchester,-,2,82,0,64,146
Winchester,-,3,82,0,62,144
Winchester,-,8,82,0,47,129
TOTALS,,,"4,745",20,"2,857","7,622"
